référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;type_prix;mode_prix;tva;prix_conseille;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison 1;Poids;Illustration;size;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
1106069;parent;;The Ritual of Happy Buddha - Energising Ritual 2019-2020;Coffret Rituals Contient : gel douche moussant 200 ml, gommage pour le corps 125 g, crème pour le corps 70 ml, savon pour les mains 300 ml;rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106069-1;child;1106069;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;29.9;;;;;http://test.omyague.com/referencement/Rituals/1106069.jpg;;;;;;;;;;;;;;
1106077;parent;;The Ritual of Sakura - Renewing Collection 2019-2020;"Coffret Rituals Contient : mousse de douche 200 ml, gommage pour le corps 125 g,
crème pour le corps 200 ml, mini bâtonnets parfumés 50 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106077-1;child;1106077;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;39.9;;;;;http://test.omyague.com/referencement/Rituals/1106077.jpg;;;;;;;;;;;;;;
1106073;parent;;The Ritual of Ayurveda - Balancing Collection 2019-2020;"Coffret Rituals Contient : mousse de douche 200 ml, gommage pour le corps 125 g,
crème pour le corps 200 ml, mini bâtonnets parfumés 50 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106073-1;child;1106073;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;39.9;;;;;http://test.omyague.com/referencement/Rituals/1106073.jpg;;;;;;;;;;;;;;
1106076;parent;;The Ritual of Samurai - Refreshing Collection 2019-2020;Coffret Rituals Contient : mousse de douche Classique 200 ml, gel de rasage 200 ml, baume après-rasage 100 ml, eau de parfum 10 ml;rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106076-1;child;1106076;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;39.9;;;;;http://test.omyague.com/referencement/Rituals/1106076.jpg;;;;;;;;;;;;;;
1106158;parent;;The Ritual of Hammam - Purifying Collection 2019-2020;"Coffret Rituals Contient : mousse de douche 200 ml, gommage pour le corps 125 g,
crème pour le corps 200 ml, mini bâtonnets parfumés 50 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106158-1;child;1106158;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;39.9;;;;;http://test.omyague.com/referencement/Rituals/1106158.jpg;;;;;;;;;;;;;;
1106075;parent;;The Ritual of Happy Buddha - Energising Collection 2019-2020;"Coffret Rituals Contient : mousse de douche 200 ml, gommage pour le corps 125 g,
crème pour le corps 200 ml, mini bâtonnets parfumés 50 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106075-1;child;1106075;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;39.9;;;;;http://test.omyague.com/referencement/Rituals/1106075.jpg;;;;;;;;;;;;;;
1106074;parent;;The Ritual of Karma - Soothing Collection 2019-2020;"Coffret Rituals Contient : mousse de douche 200 ml, ommage pour le corps 125 g,
crème pour le corps 200 ml, brume pour le corps et les cheveux 50 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106074-1;child;1106074;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;39.9;;;;;http://test.omyague.com/referencement/Rituals/1106074.jpg;;;;;;;;;;;;;;
17916;parent;;Life is a Journey - Sakura Car Perfume;Un parfum exclusif de Rituals pour voiture à base de Lait de riz et de Fleur de cerisier;rituals;Parfumerie;;;;;;;;;;;;;;;;;;;;;;;
17916-1;child;17916;;;rituals;Parfumerie;ht;unitaire;20;15.9;;;;;http://test.omyague.com/referencement/Rituals/017916.jpg;;;;;;;;;;;;;;
1104554;parent;;Life is a Journey - Sun Karma Car Perfume;Un parfum exclusif de Rituals pour voiture à base de Lotus blanc et de Thé blanc biologique;rituals;Parfumerie;;;;;;;;;;;;;;;;;;;;;;;
1104554-1;child;1104554;;;rituals;Parfumerie;ht;unitaire;20;15.9;;;;;http://test.omyague.com/referencement/Rituals/1105445.jpg;;;;;;;;;;;;;;
1103073;parent;;Life is a Journey - Samurai Car Perfume;Un parfum exclusif de Rituals pour voiture à base d'Ambre et de Musc.;rituals;Parfumerie;;;;;;;;;;;;;;;;;;;;;;;
1103073-1;child;1103073;;;rituals;Parfumerie;ht;unitaire;20;15.9;;;;;http://test.omyague.com/referencement/Rituals/1103073.jpg;;;;;;;;;;;;;;
1104561;parent;;The Ritual of Happy Buddha Fragrance Sticks;Bâtonnets parfumés de Rituals à base d'Orange douce et de Bois de cèdre, 230ml;rituals;Senteurs;;;;;;;;;;;;;;;;;;;;;;;
1104561-1;child;1104561;;;rituals;Senteurs;ht;unitaire;20;24.9;;;;;http://test.omyague.com/referencement/Rituals/1104561.jpg;;;;;;;;;;;;;;
15996;parent;;The Ritual of Hammam Fragrance Sticks;Bâtonnets parfumés de Rituals à base d'Eucalyptus rafraîchissant et de Romarin, 230ml;rituals;Senteurs;;;;;;;;;;;;;;;;;;;;;;;
15996-1;child;15996;;;rituals;Senteurs;ht;unitaire;20;24.9;;;;;http://test.omyague.com/referencement/Rituals/015996.jpg;;;;;;;;;;;;;;
1106097;parent;;Green Cardamom Fragrance Sticks;Élégants bâtonnets parfumés de Rituals 450ml. L’alliance de la mandarine pétillante avec un soupçon d’épices chaudes, aux notes de fond boisées d’ambre doux et de musc, parfume votre intérieur d’une senteur unique. ;rituals;Senteurs;;;;;;;;;;;;;;;;;;;;;;;
1106097-1;child;1106097;;;rituals;Senteurs;ht;unitaire;20;44.5;;;;;http://test.omyague.com/referencement/Rituals/1106097.jpg;;;;;;;;;;;;;;
1106101;parent;;Wild Fig Fragrance Sticks;Élégants bâtonnets parfumés de Rituals 450ml. Appréciez l’alliance de la figue italienne et de l’iris de Chine, ponctuée de la fraîcheur épicée du clou de girofle. Cette senteur est rehaussée de nuances de cacao et de bois de santal indien.;rituals;Senteurs;;;;;;;;;;;;;;;;;;;;;;;
1106101-1;child;1106101;;;rituals;Senteurs;ht;unitaire;20;44.5;;;;;http://test.omyague.com/referencement/Rituals/1106101.jpg;;;;;;;;;;;;;;
1101637;parent;;Wild Fig Scented Candle;Cette élégante bougie parfumée de notre Rituals Private Collection évoque la senteur sucrée des fruits d’été d’Extrême-Orient. Son parfum se diffuse pendant environ 60 heures, 360 g.;rituals;Bougies;;;;;;;;;;;;;;;;;;;;;;;
1101637-1;child;1101637;;;rituals;Bougies;ht;unitaire;20;29,9;;;;;http://test.omyague.com/referencement/Rituals/1101637.jpg;;;;;;;;;;;;;;
3875;parent;;Green Cardamom Scented Candle;Illuminez votre lieu de vie avec cette bougie intensément aromatique de notre Rituals Private Collection. Formulée à partir de cardamome verte, cette bougie composée à 70 % de cire naturelle diffusera son parfum pendant près de 60 heures, 360 g.;rituals;Bougies;;;;;;;;;;;;;;;;;;;;;;;
3875-1;child;3875;;;rituals;Bougies;ht;unitaire;20;29,9;;;;;http://test.omyague.com/referencement/Rituals/014643.jpg;;;;;;;;;;;;;;
1103976;parent;;The Ritual of Karma Candle;Créez une atmosphère estivale chez vous avec la bougie parfumée The Ritual of Karma. Avec sa senteur délicate de lotus blanc et de thé blanc biologique nourrissant, elle peut brûler pendant 50 heures. Pour une expérience parfumée encore plus intense, associez-la aux bâtonnets parfumés The Ritual of Karma pour une ambiance estivale unique, 290 g.;rituals;Bougies;;;;;;;;;;;;;;;;;;;;;;;
1103976-1;child;1103976;;;rituals;Bougies;ht;unitaire;20;19.9;;;;;http://test.omyague.com/referencement/Rituals/1103976.jpg;;;;;;;;;;;;;;
15938;parent;;The Ritual of Sakura Scented Candle;Illuminez votre chemin vers un nouveau départ avec cette élégante bougie parfumée. Elle est formulée à partir d’une délicate senteur de fleur de cerisier et de lait de riz biologique. Cette bougie de Rituals brûle pendant environ 50 heures, 290 g.;rituals;Bougies;;;;;;;;;;;;;;;;;;;;;;;
15938-1;child;15938;;;rituals;Bougies;ht;unitaire;20;19.9;;;;;http://test.omyague.com/referencement/Rituals/015938.jpg;;;;;;;;;;;;;;
