référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;type_prix;mode_prix;tva;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;déclinaison;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
11128005;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;33.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original-winter_berry-1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original-winter_berry-2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original-winter_berry-3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original-winter_berry-4_resultat.jpg;Couleur:Winter Berry@Valeur:Ecoresponsable;;;;;;;;
1200 13 110;parent;;LUNCH BOX MB SQUARE;"LE BENTO DES BONS MANGEURS                                 
D’une contenance presque 2 fois supérieure à celle de son cousin le MB Original, le MB Square est paré pour satisfaire la faim des plus gourmands. Plus haut, chaque compartiment peut accueillir grandes salades, sandwiches généreux et plats copieux. 
Il est composé de deux récipients carrés et hermétiques, d’une caissette amovible pour une séparation parfaite des aliments et de deux élastiques assurant un transport en toute sérénité et une utilisation en un ou deux étages.
Options de personnalisation disponibles. 

Dimensions : 
14 x 14 x 14 cm

Contenance : 
1,7 L (2 x 850 ml)

Poids : 
480 g


•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au micro-ondes        
•Passe au congélateur
•Passe au lave-vaisselle
•Garantie 3 ans";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/1._MB_SQUARE_COTON_-_1200_13_110.jpg;http://test.omyague.com/referencement/Monbento/2._MB_SQUARE_COTON_-_1200_13_110.jpg;http://test.omyague.com/referencement/Monbento/3._MB_SQUARE_COTON_-_1200_13_110.jpg;http://test.omyague.com/referencement/Monbento/4._MB_SQUARE_COTON_-_1200_13_110.jpg;;;;;;;;;
1200 13 110 1;child;1200 13 110;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;24.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_SQUARE_COTON_-_1200_13_110.jpg;http://test.omyague.com/referencement/Monbento/2._MB_SQUARE_COTON_-_1200_13_110.jpg;http://test.omyague.com/referencement/Monbento/3._MB_SQUARE_COTON_-_1200_13_110.jpg;http://test.omyague.com/referencement/Monbento/4._MB_SQUARE_COTON_-_1200_13_110.jpg;Couleur:Gris Coton@Valeur:Ecoresponsable;;;;;;;;
1200 03 0021;child;1200 13 110;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;24.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_SQUARE_NOIR_-_1200_03_002.jpg;http://test.omyague.com/referencement/Monbento/2._MB_SQUARE_NOIR_-_1200_03_002.jpg;http://test.omyague.com/referencement/Monbento/3._MB_SQUARE_NOIR_-_1200_03_002.jpg;http://test.omyague.com/referencement/Monbento/4._MB_SQUARE_NOIR_-_1200_03_002.jpg;Couleur:Noir Onyx@Valeur:Ecoresponsable;;;;;;;;
1200 03 020;child;1200 13 110;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;24.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_SQUARE_DENIM_-_1200_03_020.jpg;http://test.omyague.com/referencement/Monbento/2._MB_SQUARE_DENIM_-_1200_03_020.jpg;http://test.omyague.com/referencement/Monbento/3._MB_SQUARE_DENIM_-_1200_03_020.jpg;;Couleur:Bleu Denim@Valeur:Ecoresponsable;;;;;;;;
1200 03 126;child;1200 13 110;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;24.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_SQUARE_BLUSH_-_1200_03_126.jpg;http://test.omyague.com/referencement/Monbento/2._MB_SQUARE_BLUSH_-_1200_03_126.jpg;http://test.omyague.com/referencement/Monbento/3._MB_SQUARE_BLUSH_-_1200_03_126.jpg;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
13074001;child;1200 13 110;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;29.08;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Jungle_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Jungle_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Jungle_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Jungle_4_resultat.jpg;Couleur:Graphic Jungle@Valeur:Ecoresponsable;;;;;;;;
13014002;child;1200 13 110;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;29.08;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Blossom_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Blossom_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Blossom_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Square_graphic_Blossom_4_resultat.jpg;Couleur:Graphic Blossom@Valeur:Ecoresponsable;;;;;;;;
4000 01 000;parent;;LUNCH BOX ISOTHERME MB ELEMENT;"LE BENTO ISOTHERME
Pour les amoureux de la nature et de la vie en extérieur ou encore ceux qui mènent des journées hyper animées ne leur laissant pas une seconde à perdre, il y a le MB Element, le bento isotherme en acier inoxydable. Maintenant indépendamment au chaud ou au froid le repas jusqu’à 5h (selon le contenu et les conditions d’utilisation), il apporte l’énergie nécessaire aux mangeurs nomades qu’importe où ils se trouvent en les libérant des contraintes de réfrigérateur et de micro-ondes. Grâce à sa résistance, aucune aventure ne lui fait peur ! Et sa forme compacte lui permet de se faufiler partout – valise, sac à dos, sac à mains – en vue de nouvelles expéditions.

Dimensions : 
11,4 x 13 cm

Contenance : 
0,65 L

Poids : 
432 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au lave-vaisselle (sans le couvercle)
•Isotherme
•Garantie 3 ans";;Lunchbox;;;;;;;;http://test.omyague.com/referencement/Monbento/2._MB_ELEMENT_SILVER_-_4000_01_000.jpg;http://test.omyague.com/referencement/Monbento/3._MB_ELEMENT_SILVER_-_4000_01_000.jpg;;;;;;;;;;
4000 01 000 1;child;4000 01 000;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;37.5;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_ELEMENT_SILVER_-_4000_01_000.jpg;http://test.omyague.com/referencement/Monbento/2._MB_ELEMENT_SILVER_-_4000_01_000.jpg;http://test.omyague.com/referencement/Monbento/3._MB_ELEMENT_SILVER_-_4000_01_000.jpg;;Couleur:Metallic Silver@Valeur:Ecoresponsable;;;;;;;;
4000 01 002 1;child;4000 01 000;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;37.5;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_ELEMENT_ONYX_-_4000_01_002.jpg;http://test.omyague.com/referencement/Monbento/2._MB_ELEMENT_ONYX_-_4000_01_002.jpg;http://test.omyague.com/referencement/Monbento/3._MB_ELEMENT_ONYX_-_4000_01_002.jpg;;Couleur:Noir Onyx@Valeur:Ecoresponsable;;;;;;;;
1011 03 002;parent;;BOL NOMADE MB LIB;"LE BOL NOMADE                              
Pour les adeptes de soupes, de chocolat chaud ou encore de salades ou de céréales, monbento® réinvente le bol en version nomade ! Grâce à son couvercle hermétique, le MB Lib peut se transporter partout ! 
Doté d’une double paroi, il conserve la chaleur des aliments pendant 2h et évite tout risque de brûlure. 
Autres atouts : un design étudié pour une prise en main confortable, une cuillère intégrée et un passage possible au micro-ondes (sans le couvercle) et au lave-vaisselle. 

Dimensions : 
17,5 x 14 x 9,5 cm

Contenance : 
0,45 L

Poids : 
300 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au micro-ondes (sans le couvercle)
•Passe au lave-vaisselle
•Passe au congélateur
•Garantie 3 ans";;Lunchbox;;;;;;;;http://test.omyague.com/referencement/Monbento/2._MB_LIB_NOIR_-_1011_03_002.jpg;http://test.omyague.com/referencement/Monbento/3._MB_LIB_NOIR_-_1011_03_002.jpg;;;;;;;;;;
1011 03 002 1;child;1011 03 002;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;16.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_LIB_NOIR_-_1011_03_002.jpg;http://test.omyague.com/referencement/Monbento/2._MB_LIB_NOIR_-_1011_03_002.jpg;http://test.omyague.com/referencement/Monbento/3._MB_LIB_NOIR_-_1011_03_002.jpg;;Couleur:Noir Onyx@Valeur:Ecoresponsable;;;;;;;;
28010026;child;1011 03 002;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;16.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Lib_rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Lib_rose_Blush_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Lib_rose_Blush_3_resultat.jpg;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
4011 01 002;parent;;BOUTEILLE ISOTHERME MB STEEL;"LA BOUTEILLE ISOTHERME
La bouteille MB Steel s’adapte à toutes les aventures, quotidiennes comme exceptionnelles ! Conçue en acier inoxydable, elle est la fidèle partenaire qui transporte cafés revigorants, thé fumants ou smoothies vitaminés pour offrir des pauses ressourçantes à tout instant.
Sa double paroi permet de conserver les boissons chaudes ou fraiches jusqu’à 12 h et assure une prise en main confortable et sûre en écartant tout risque de brûlure.
Avec son allure et ses tons éclatants, cette bouteille de 50 cl, qui comprend un infuseur, est la nouvelle clé pour déguster ses boissons préférées avec style !
Options de personnalisation disponibles. 

Dimensions : 
23,8 x 7 x 7 cm

Contenance : 
0,5 L

Poids : 
310 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BSPS
•Hermétique
•Isotherme";;Bouteille/gourde;;;;;;;;http://test.omyague.com/referencement/Monbento/2._MB_STEEL_ONYX_-_4011_01_002.jpg;http://test.omyague.com/referencement/Monbento/3._MB_STEEL_ONYX_-_4011_01_002.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Steel_noir_Onyx_4_resultat.jpg;;;;;;;;;
4011 01 002 1;child;4011 01 002;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Thermos,Thé,Infuseur,Isotherme,Acier ,Acier inoxydable,Réutilisable ;24.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_STEEL_ONYX_-_4011_01_002.jpg;http://test.omyague.com/referencement/Monbento/2._MB_STEEL_ONYX_-_4011_01_002.jpg;http://test.omyague.com/referencement/Monbento/3._MB_STEEL_ONYX_-_4011_01_002.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Steel_noir_Onyx_4_resultat.jpg;Couleur:Noir Onyx@Valeur:Ecoresponsable;;;;;;;;
4011 01 430;child;4011 01 002;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Thermos,Thé,Infuseur,Isotherme,Acier ,Acier inoxydable,Réutilisable ;27.42;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_STEEL_GRAPHIC_JUNGLE_-_4011_01_430.jpg;http://test.omyague.com/referencement/Monbento/2._MB_STEEL_GRAPHIC_JUNGLE_-_4011_01_430.jpg;http://test.omyague.com/referencement/Monbento/3._MB_STEEL_GRAPHIC_JUNGLE_-_4011_01_430.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Steel_graphic_Jungle_4_resultat.jpg;Couleur:Graphic Jungle@Valeur:Ecoresponsable;;;;;;;;
4011 01 333;child;4011 01 002;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Thermos,Thé,Infuseur,Isotherme,Acier ,Acier inoxydable,Réutilisable ;27.42;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_STEEL_GRAPHIC_BLOSSOM_-_4011_01_333.jpg;http://test.omyague.com/referencement/Monbento/2._MB_STEEL_GRAPHIC_BLOSSOM_-_4011_01_333.jpg;http://test.omyague.com/referencement/Monbento/3._MB_STEEL_GRAPHIC_BLOSSOM_-_4011_01_333.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Steel_graphic_Blossom_4_resultat.jpg;Couleur:Graphic BLOSSOM@Valeur:Ecoresponsable;;;;;;;;
36220022;parent;;BOUTEILLE ISOTHERME SPORT MB POP;"LA BOUTEILLE ISOTHERME COMPACTE
Transportez vos boissons gourmandes préférées en toute sécurité grâce à la MB Pop ! 
Son bouchon sport équipé d'un bouton de sécurité et d'un bec verseur permet de savourer ses pauses raffraîchissantes en toute sécurité et dans le plus grand confort.
Jus de fruits bien frais, chocolats chauds, cafés ou thés fumants ... tous resteront à la température idéale jusqu'à 12h dans la MB Pop !
Son format compacte de 360 ml laissera cette gourde isotherme se glisser dans tous vos sacs à main, valise ou sacs de sport!

Dimensions : 18,6 x 6,5 x 6,5 cm

Capacité : 360 ml

Poids : 192 g

Hermétique
Isotherme
Sans BPA (conformément à la réglementation)
Alimentaire";;Bouteille/gourde;;;;;;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_rose_Flamingo_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_rose_Flamingo_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_rose_Flamingo_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_4bis_resultat.jpg;;;;;;;;;
36220022 1;child;36220022;;;MONBENTO;Bouteille/gourde;Bouteille, gourde, isotherme, sport,;20.75;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_rose_Flamingo_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_rose_Flamingo_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_rose_Flamingo_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_4bis_resultat.jpg;Couleur:Rose Flamingo@Valeur:Ecoresponsable;;;;;;;;
36220027;child;36220022;;;MONBENTO;Bouteille/gourde;Bouteille, gourde, isotherme, sport,;20.75;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_bleu_Infinity_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_bleu_Infinity_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pop_bleu_Infinity_3_resultat.jpg;;Couleur:Bleu Infinity@Valeur:Ecoresponsable;;;;;;;;
1011 01 011;parent;;BOUTEILLE RÉUTILISABLE MB POSITIVE M;"LA BOUTEILLE NOMADE CARRÉE
À moitié vide ou à moitié pleine ? Pour monbento®, c’est tout choisi : on « Positive » !
Cette bouteille de forme carrée a été spécialement pensée pour offrir un maximum de contenance dans un minimum d’espace. Réalisée en plastique Tritan®, elle dispose d’une transparence parfaite tout en étant très résistante et écologique. Proposée en 33 cl et 50 cl, elle est parfaite pour se désaltérer en toutes situations : au bureau, en pique-nique, à la salle de sport...
Et grâce à sa finition Soft Touch et à ses coloris, elle peut s'assortir facilement à tous les produits de la collection monbento® !
Options de personnalisation disponibles. 

Dimensions : 
6 x 6 x 19 cm

Contenance : 
0,5 L

Poids : 
75 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au lave-vaisselle
•Soft touch";;Bouteille/gourde;;;;;;;http://test.omyague.com/referencement/Monbento/1._MB_POSITIVE_M_COTON_-_1011_01_011.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_gris_Coton_2_resultat.jpg;;;;;;;;;;;
1011 01 011 1;child;1011 01 011;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan;13.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POSITIVE_M_COTON_-_1011_01_011.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_gris_Coton_2_resultat.jpg;;;Couleur:Gris Coton@Valeur:Ecoresponsable;;;;;;;;
1011 01 002 1;child;1011 01 011;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan;13.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POSITIVE_M_NOIR_-_1011_01_002.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_noir_Onyx_2_resultat.jpg;;;Couleur:NOIR Onyx@Valeur:Ecoresponsable;;;;;;;;
1011 01 020;child;1011 01 011;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,R�utilisable, Tritan ;13.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POSITIVE_M_DENIM_-_1011_01_020.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_bleu_Denim_2_resultat.jpg;;;Couleur:Bleu Denim@Valeur:Ecoresponsable;;;;;;;;
1011 01 026;child;1011 01 011;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan;13.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POSITIVE_M_BLUSH_-_1011_01_026.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_rose_Blush_2_resultat.jpg;;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
15010022;child;1011 01 011;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan;13.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_rose_Flamingo_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_rose_Flamingo_2_resultat.jpg;;;Couleur:Rose Flamingo@Valeur:Ecoresponsable;;;;;;;;
15014016;child;1011 01 011;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan;15.75;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_graphic_Ginkgo_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_M_graphic_Ginkgo_2_resultat.jpg;;;Couleur:Graphic Ginkgo@Valeur:Ecoresponsable;;;;;;;;
