sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
17010072;child;17010028;Lunch box - Boîtes repas;;monbento;monbento;19,4;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBTresor-VertForest-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-VertForest-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-VertForest-3.jpg;;Couleur: vert@Made in:Chine
17014073;child;17010028;Lunch box - Boîtes repas;;monbento;monbento;19,4;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBTresor-MoutardeSafari-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-MoutardeSafari-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-MoutardeSafari-3.jpg;;Couleur: moutarde@Made in:Chine
17014081;child;17010028;Lunch box - Boîtes repas;;monbento;monbento;25;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBTresor-Raccoon-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-Raccoon-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-Raccoon-3.jpg;;Couleur: racoon@Made in:Chine
17014081-1;child;17010028;Lunch box - Boîtes repas;;monbento;monbento;25;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBTresor-Fox-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-Fox-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-Fox-3.jpg;;Couleur: fox@Made in:Chine
16010028;parent;;Lunch box - Boîtes repas;MB Gram;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBGram-BleuInfinity-1.jpg;http://test.omyague.com/referencement/Monbento/MBGram-BleuInfinity-2.jpg;http://test.omyague.com/referencement/Monbento/MBGram-BleuInfinity-3.jpg;;
16010029;child;16010028;Lunch box - Boîtes repas;;monbento;monbento;14,2;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBGram-BleuInfinity-1.jpg;http://test.omyague.com/referencement/Monbento/MBGram-BleuInfinity-2.jpg;http://test.omyague.com/referencement/Monbento/MBGram-BleuInfinity-3.jpg;;Couleur: bleu@Made in:Chine
16010065;child;16010028;Lunch box - Boîtes repas;;monbento;monbento;14,2;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBGram-RoseBlush-1.jpg;http://test.omyague.com/referencement/Monbento/MBGram-RoseBlush-2.jpg;http://test.omyague.com/referencement/Monbento/MBGram-RoseBlush-3.jpg;;Couleur: rose@Made in:Chine
16014073;child;16010028;Lunch box - Boîtes repas;;monbento;monbento;14,2;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBGram-GreenForest-1.jpg;http://test.omyague.com/referencement/Monbento/MBGram-GreenForest-2.jpg;http://test.omyague.com/referencement/Monbento/MBGram-GreenForest-3.jpg;;Couleur: vert@Made in:Chine
16014081;child;16010028;Lunch box - Boîtes repas;;monbento;monbento;19;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBGram-Racoon-1.jpg;http://test.omyague.com/referencement/Monbento/MBGram-Racoon-2.jpg;http://test.omyague.com/referencement/Monbento/MBGram-Racoon-3.jpg;;Couleur: racoon@Made in:Chine
16014081-1;child;16010028;Lunch box - Boîtes repas;;monbento;monbento;19;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBGram-Fox-1.jpg;http://test.omyague.com/referencement/Monbento/MBGram-Fox-2.jpg;http://test.omyague.com/referencement/Monbento/MBGram-Fox-3.jpg;;Couleur: fox@Made in:Chine
12124073;parent;;Lunch box - Boîtes repas;MB Foodie ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBFoodie-Raccoon-1.jpg;http://test.omyague.com/referencement/Monbento/MBFoodie-Raccoon-2.jpg;http://test.omyague.com/referencement/Monbento/MBFoodie-Raccoon-3.jpg;;
12124081;child;12124073;Lunch box - Boîtes repas;;monbento;monbento;25;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBFoodie-Raccoon-1.jpg;http://test.omyague.com/referencement/Monbento/MBFoodie-Raccoon-2.jpg;http://test.omyague.com/referencement/Monbento/MBFoodie-Raccoon-3.jpg;;Couleur: racoon@Made in:France
12124081-1;child;12124073;Lunch box - Boîtes repas;;monbento;monbento;25;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBFoodie-Fox-1.jpg;http://test.omyague.com/referencement/Monbento/MBFoodie-Fox-2.jpg;http://test.omyague.com/referencement/Monbento/MBFoodie-Fox-3.jpg;;Couleur: fox@Made in:France
