sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1
10005-1;child;10005;;;;;ht;20;127.42;http://test.omyague.com/referencement/Lavinia/10005.jpg
10006;parent;;Coffrets vins;Coffret Coup de Cœur LAVINIA;"Coffret de deux bouteilles :
Côtes de Francs – Château Le Puy – Cuvée Emilien 2016
Champagne Jacques Lassaigne – 1 + Un Extra Brut Blanc de Blancs 
Etui LAVINIA";Lavinia;;;;
10006-1;child;10006;;;;;ht;20;59.54;http://test.omyague.com/referencement/Lavinia/10006.jpg
10007;parent;;Coffrets vins;Coffret Vignerons Partenaires ;"Coffret de six bouteilles :
Champagne Drappier – Cuvée Antoine Brut
Chablis – Domaine Oudin – Les Caillottes 2015 Blanc
Saint-Joseph – M. Chapoutier – Les Mûres 2015
Mercurey – Château Chamirey – Clos L’Evêque 2014
Sancerre – Domaine Paul Prieur & Fils – La Comète 2017 Blanc
Margaux – Château la Galiane - Fleur de Galiane – 2012
Caisse Bois LAVINIA
Au cœur de la “philosophie” de LAVINIA, des liens forts et pérennes avec les vignerons – mais aussi avec une clientèle exigeante en quête d'authenticité –, des relations empreintes de la confiance mutuelle indispensable à une collaboration fructueuse. Ainsi, avec des domaines proches de cette philosophie à travers tous les vignobles de France, naissent des partenariats qui se concrétisent par des “Cuvées Exclusives”, produits sans équivalent élaborés par les producteurs uniquement pour LAVINIA.";Lavinia;;;;
10007-1;child;10007;;;;;ht;20;162.71;http://test.omyague.com/referencement/Lavinia/10007.jpg
10008;parent;;Vins rouges;Coffret en Terrasse;"Coffret de deux bouteilles :
Côtes-du-Rhône – Maxime-François Laurent – Terrasse de l’Hérein 2017
Terrasses du Larzac – Réserve d’O – Histoire d’O 2016
Caisse Bois LAVINIA";Lavinia;;;;
10008-1;child;10008;;;;;ht;20;37.83;http://test.omyague.com/referencement/Lavinia/10008.jpg
10009;parent;;Coffrets vins;Coffret Best Sellers;"Coffret de deux bouteilles :
Saint-Estèphe – Château Ségur de Cabanac 2016
Champagne – Drappier – Brut Nature
Etui LAVINIA";Lavinia;;;;
10009-1;child;10009;;;;;ht;20;50.00;http://test.omyague.com/referencement/Lavinia/10009.jpg
10010;parent;;Vins blancs;Coffret Chapoutier;"Coffret de deux bouteilles :
Saint-Joseph – M. Chapoutier – Les Mûres 2015
Saint-Joseph – M. Chapoutier – Les Mûres 2016 Blanc
Etui LAVINIA";Lavinia;;;;
10010-1;child;10010;;;;;ht;20;52.08;http://test.omyague.com/referencement/Lavinia/10010.jpg
10011;parent;;Coffrets vins;Coffret Saints de France;"Coffret de trois bouteilles :
Saint-Chinian – Yannick Pelletier – L’R de Saint Chinian 2016
Saint-Véran – La Soufrandière – Climat « La Bonnode » 2017 Blanc
Saint-Joseph – André Perret 2017
Etui LAVINIA";Lavinia;;;;
10011-1;child;10011;;;;;ht;20;69.25;http://test.omyague.com/referencement/Lavinia/10011.jpg
10012;parent;;Vins rouges;Coffret Rhône Nord;"Coffret de trois bouteilles :
Côte-Rôtie – Jean-Michel Gerin – Champin Le Seigneur 2016
Crozes-Hermitage – Domaine Combier – Cuvée L 2018
Cornas – Domaine du Coulet – La Patronne 2016
Etui LAVINIA";Lavinia;;;;
10012-1;child;10012;;;;;ht;20;94.83;http://test.omyague.com/referencement/Lavinia/10012.jpg
10013;parent;;Coffrets vins;Coffret Côte de Beaune;"Coffret de trois bouteilles :
Hautes-Côtes de Beaune – Domaine Roblet-Monnot – Nerthus 2015 Blanc
Aloxe-Corton – Domaine Pavelot 2017
Volnay – Domaine Catherine et Claude Maréchal – Les Grands Poisots 2015
Etui LAVINIA";Lavinia;;;;
10013-1;child;10013;;;;;ht;20;104.58;http://test.omyague.com/referencement/Lavinia/10013.jpg
10014;parent;;Coffrets vins;Coffret Tour de France;"Coffret de six bouteilles :
Chiroubles – Domaine de la Grosse Pierre 2018
Cahors – Mas Del Perié – Caballe 2018
Sancerre – Domaine Paul Prieur & Fils – La Comète 2017 Blanc
Saint-Joseph – André Perret 2017
Champagne Drappier – Brut Nature
Saint-Estèphe – Les Hauts de Cabanac 2014 (2nd Vin du Château Ségur de Cabanac)
Etui LAVINIA
Vins blancs ou rouges, de la Champagne à la Vallée du Rhône ou au Sud-Ouest, du Beaujolais ou de la Vallée de la Loire au Bordelais, les vignobles de France offrent une gamme extraordinaire qui fait leur charme inépuisable, reconnu dans le monde entier : par la diversité des terroirs, des cépages, des traditions et des savoir-faire, chaque vin affirme une personnalité singulière, et chaque occasion de plaisir partagé trouve ainsi le vin qui lui correspond. Un Tour de France dans les paysages du vin.";Lavinia;;;;
10014-1;child;10014;;;;;ht;20;108.67;http://test.omyague.com/referencement/Lavinia/10014.jpg
;;;;;;;;;;
