sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;Déclinaisons
KcAS1.1;parent;;Porte-clés;porte-clés organisé;la solution intelligente d’organiser vos clés en aluminium, le porte-clés fabriqué en Suisse, possibilité d’imprimer votre logo, personnalisable ;Keycabins;tranche;;;;;;;
KcAS1.12;child;KcAS1.1;;;;;tranche;HT;20;1-9:24@10-24:16@25-49:16@50-99:14.1;24;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-black-front.jpg;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-black-back.jpg;Couleur:noir
KcAS1.2;child;KcAS1.1;;;;;tranche;HT;20;1-9:24@10-24:16@25-49:16@50-99:14.1;24;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-pink-front.jpg;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-pink-back.jpg;Couleur:rose
KcAS1.3;child;KcAS1.1;;;;;tranche;HT;20;1-9:24@10-24:16@25-49:16@50-99:14.1;24;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-blue-light-front.jpg;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-blue-light-back.jpg;Couleur:bleu clair
KcAS1.4;child;KcAS1.1;;;;;tranche;HT;20;1-9:24@10-24:16@25-49:16@50-99:14.1;24;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-gold-front.jpg;http://test.omyague.com/referencement/Keycabins/Aluminum-S1-gold-back.jpg;Couleur:doré
KcLS1.1;parent;;Porte-clés;porte-clés organisé;la solution intelligente d’organiser vos clés en cuir, le porte-clés fabriqué en Suisse, possibilité d’imprimer votre logo, personnalisable ;Keycabins;tranche;;;;;;;
KcLS1.12;child;KcLS1.1;;;;;tranche;HT;20;1-9:41@10-24:27.3@25-49:27.3@50-99:24.1;41;http://test.omyague.com/referencement/Keycabins/leather-brown-front.jpg;http://test.omyague.com/referencement/Keycabins/leather-brown-back.jpg;Couleur:brun
KcLS1.2;child;KcLS1.1;;;;;tranche;HT;20;1-9:41@10-24:27.3@25-49:27.3@50-99:24.1;41;http://test.omyague.com/referencement/Keycabins/leather-grey-front.jpg;http://test.omyague.com/referencement/Keycabins/leather-grey-back.jpg;Couleur:gris
KcLS1.3;child;KcLS1.1;;;;;tranche;HT;20;1-9:41@10-24:27.3@25-49:27.3@50-99:24.1;41;http://test.omyague.com/referencement/Keycabins/Leather-pineapple-front.jpg;http://test.omyague.com/referencement/Keycabins/Leather-pineapple-back.jpg;Couleur:jaune ananas
KcLS1.4;child;KcLS1.1;;;;;tranche;HT;20;1-9:41@10-24:27.3@25-49:27.3@50-99:24.1;41;http://test.omyague.com/referencement/Keycabins/Leather-mud-green-front.jpg;http://test.omyague.com/referencement/Keycabins/Leather-mud-green-back.jpg;Couleur:vert marécage
KcLS1.5;child;KcLS1.1;;;;;tranche;HT;20;1-9:41@10-24:27.3@25-49:27.3@50-99:24.1;41;http://test.omyague.com/referencement/Keycabins/Leather-wine-front.jpg;http://test.omyague.com/referencement/Keycabins/Leather-wine-back.jpg;Couleur:rouge vin
KcLS1.6;child;KcLS1.1;;;;;tranche;HT;20;1-9:41@10-24:27.3@25-49:27.3@50-99:24.1;41;http://test.omyague.com/referencement/Keycabins/leather-black-front.jpg;http://test.omyague.com/referencement/Keycabins/leather-black-back.jpg;Couleur:noir
