sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
SQ24145781;child;SQ2414578;;;;;ht;20;191,67;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Cote_de_Nuits_Villages.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ8518168;child;SQ2414578;;;;;ht;20;291,67;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Cote_de_Nuits_Villages.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ7646266;parent;;Coffrets champagnes;Adoption de 6 pieds de vigne en Champagne pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Champagne, au Domaine Vazart-Coquart ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2013, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2014, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ76462661;child;SQ7646266;;;;;ht;20;275;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Champagne_Blanc_de_Blancs.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ7922558;child;SQ7646266;;;;;ht;20;441,7;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Champagne_Blanc_de_Blancs.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ5353613;parent;;Coffrets champagnes;Adoption de 6 pieds de vigne en Champagne pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Champagne, au Domaine Forget-Chemin ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille de la dernière cuvée, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles de la cuvée suivante, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ53536131;child;SQ5353613;;;;;ht;20;208,3;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Marie_Forget.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ3472031;child;SQ5353613;;;;;ht;20;325;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Marie_Forget.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ7120741;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Chablis 1er Cru Fourchaume pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Chablis 1er Cru Fourchaume, au Domaine d'Henri ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2015, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2016, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ71207411;child;SQ7120741;;;;;ht;20;250;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Chablis_1er_Cru_Fourchaume.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ2318503;child;SQ7120741;;;;;ht;20;383,33;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Chablis_1er_Cru_Fourchaume.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ2211448;parent;;Coffrets vins;Adoption de 6 pieds de vigne à Sancerre pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an à Sancerre, au Domaine Michel Girard et Fils ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2017, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2018, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ22114481;child;SQ2211448;;;;;ht;20;158,33;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Sancerre.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ0078744;child;SQ2211448;;;;;ht;20;225;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Sancerre.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ9758961;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Saint-Émilion Grand Cru pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Saint-Émilion Grand Cru, au Domaine de la Cour ! 
 
 Le bénéficiaire recevra : 
 - Un coffret de bienvenue contenant une bouteille du millésime 2015, un certificat d'adoption et des informations sur la parcelle
 - Un médaillon à son nom sur les vignes adoptées
 - Le suivi de ses vignes tout au long de l'année via des newsletters
 - Une invitation à venir découvrir les vignes
 - Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
 - Un coffret de fin contenant 6 bouteilles du millésime 2016, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ97589611;child;SQ9758961;;;;;ht;20;200;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Saint_emilion_Grand_Cru_De_La_Cour.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ2547268;child;SQ9758961;;;;;ht;20;316,67;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Saint_emilion_Grand_Cru_De_La_Cour.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ2318504;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Chablis 1er Cru Fourchaume pendant 3 ans (24 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant 3 ans en Chablis 1er Cru Fourchaume, au Domaine d'Henri ! 
Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant 6 bouteilles du millésime 2015, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes et visiter le domaine chaque année
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Chaque fin d'année, un coffret contenant 6 bouteilles du millésime suivant (soit 24 bouteilles en tout avec le coffret de bienvenue), personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ2318504-1;child;SQ2318504;;;;;ht;20;683,3;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Chablis_1er_Cru_Fourchaume.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;
SQ5860783;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Saint-Émilion Grand Cru pendant 3 ans (24 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant 3 ans en Saint-Émilion Grand Cru, au Domaine de la Cour ! 
Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant 6 bouteilles du millésime 2015, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes et visiter le domaine chaque année
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Chaque fin d'année, un coffret contenant 6 bouteilles du millésime suivant (soit 24 bouteilles en tout avec le coffret de bienvenue), personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ5860783-1;child;SQ5860783;;;;;ht;20;566,7;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Saint_emilion_Grand_Cru_De_La_Cour.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;
