référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;mode_prix;type_prix;tva;photo1;Photo 2;photo3;Déclinaisons
COR-GLF014-CR-1;child;COR-GLF014-CR;;;ATELIER PAULIN;collier;128;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/COL_RICHELIEU_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_RICHELIEU_COEUR_2.jpg;;Made in:France
COL-GLF014-MIC;parent;;Collier Petit Coeur;"Collier Pendentif Coeur
Diamètre du pendentif: 4,5cm
Chaîne maille forçat 45cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;collier;;;;;http://test.omyague.com/referencement/Atelier-paulin/COL_PETIT_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_PETIT_COEUR_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_PETIT_COEUR_3.jpg;
COL-GLF014-MIC-1;child;COL-GLF014-MIC;;;ATELIER PAULIN;collier;150;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/COL_PETIT_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_PETIT_COEUR_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_PETIT_COEUR_3.jpg;Made in:France
PIN-GLF014-CR;parent;;Pin’s Coeur Or Jaune;"Matière : Gold Filled 14 carats jaune
Artisanat Français";ATELIER PAULIN;Pin's;;;;;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_JAUNE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_JAUNE_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_JAUNE_3.jpg;
PIN-GLF014-CR-1;child;PIN-GLF014-CR;;;ATELIER PAULIN;Pin's;64;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_JAUNE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_JAUNE_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_JAUNE_3.jpg;Made in:France
PIN-GFR014-CR;parent;;Pin’s Coeur Or Rose;"Matière : Gold Filled 14 carats rose
Artisanat Français";ATELIER PAULIN;Pin's;;;;;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_ROSE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_ROSE_2.jpg;;
PIN-GFR014-CR-1;child;PIN-GFR014-CR;;;ATELIER PAULIN;Pin's;64;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_ROSE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/PINS_COEUR_ROSE_2.jpg;;Made in:France
BRC-GLF014-CSC;parent;;Bracelet Cordon Lurex - Coeur;"Bracelet Pendentif Coeur
Cordon fil de soie & lurex
Couleur du cordon sur demande
Taille : Cordon ajustable de 11 à 22cm
Diamètre du pendentif: 1,7cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_COEUR_LUREX_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_COEUR_LUREX_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_3.jpg;
BRC-GLF014-CSC-1;child;BRC-GLF014-CSC;;;ATELIER PAULIN;bracelet;68;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_COEUR_LUREX_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_COEUR_LUREX_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_3.jpg;Made in:France
BRC-GLF014-PST;parent;;Bracelet Cordon Lurex - Mini Star;"Bracelet Pendentif Étoile
Cordon fil de soie & lurex noir
Couleur du cordon sur demande
Taille : Cordon ajustable de 11 à 22cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_3.jpg;
BRC-GLF014-PST-1;child;BRC-GLF014-PST;;;ATELIER PAULIN;bracelet;68;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ETOILE_LUREX_3.jpg;Made in:France
COR-GLF014-PERSO10;parent;;Collier Richelieu Personnalisé;"Collier Chaîne personnalisable
Personnalisation de 1 à 10 lettres
Longueur chaîne: 40 à 45cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;collier;;;;;http://test.omyague.com/referencement/Atelier-paulin/COL_RICH_PERSO_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_RICH_PERSO_2.jpg;;
COR-GLF014-PERSO10-1;child;COR-GLF014-PERSO10;;;ATELIER PAULIN;collier;232;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/COL_RICH_PERSO_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_RICH_PERSO_2.jpg;;Made in:France
BRR-GLF014-PERSO10;parent;;Bracelet Richelieu Personnalisé;"Bracelet à message et chaîne
Personnalisation de 1 à 10 lettres
Taille : Anneaux de réglage
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_RICH_PERSO_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_RICH_PERSO_2.jpg;;
BRR-GLF014-PERSO10-1;child;BRR-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;160;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_RICH_PERSO_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_RICH_PERSO_2.jpg;;Made in:France
COL-GLF014-LTP04;parent;;Collier Le Temps Personnalisé;"Collier Chaîne date personnalisable
Personnalisation jusqu’à 4 chiffres
Longueur chaîne: 40 à 45cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;collier;;;;;http://test.omyague.com/referencement/Atelier-paulin/COL_LE_TEMPS_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LE_TEMPS_3.jpg;;
COL-GLF014-LTP04-1;child;COL-GLF014-LTP04;;;ATELIER PAULIN;collier;184;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/COL_LE_TEMPS_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LE_TEMPS_3.jpg;;Made in:France
FEP-GLF014-PERSO10;parent;;Broche Épingle à Nourrice Personnalisée Or;"Broche personnalisable
Personnalisation de 1 à 10 lettres
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;Broche;;;;;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_OR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_OR_2.jpg;;
FEP-GLF014-PERSO10-1;child;FEP-GLF014-PERSO10;;;ATELIER PAULIN;Broche;68;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_OR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_OR_2.jpg;;Made in:France
FEP-AGT925-PERSO10;parent;;Broche Épingle à Nourrice Personnalisée Argent;"Broche personnalisable
Personnalisation de 1 à 10 lettres
Matière : Argent Sterling 925
Artisanat Français";ATELIER PAULIN;Broche;;;;;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_ARG_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_ARG_2.jpg;;
FEP-AGT925-PERSO10-1;child;FEP-AGT925-PERSO10;;;ATELIER PAULIN;Broche;68;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_ARG_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_EPINGLE_ARG_2.jpg;;Made in:France
FIB-GLF014-PERSO10;parent;;Broche Originale Personnalisée Or;"Broche à personnaliser
Personnalisation de 1 à 10 lettres
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;Broche;;;;;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_PERSO_OR_1.jpg;;;
FIB-GLF014-PERSO10-1;child;FIB-GLF014-PERSO10;;;ATELIER PAULIN;Broche;156;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_PERSO_OR_1.jpg;;;Made in:France
FIB-AGT925-PERSO10;parent;;Broche Originale Personnalisée Argent;"Broche à personnaliser
Personnalisation de 1 à 10 lettres
Matière : Argent Sterling 925
Artisanat Français";ATELIER PAULIN;Broche;;;;;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_PERSO_ARG_1.jpg;;;
FIB-AGT925-PERSO10-1;child;FIB-AGT925-PERSO10;;;ATELIER PAULIN;Broche;136;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BROCHE_PERSO_ARG_1.jpg;;;Made in:France
CSL-GLF014-PERSO10;parent;;Bracelet Cordon Original Personnalisé;"Bracelet à message, cordons 100% coton naturel
Personnalisation de 1 à 10 lettres
Taille : Cordon ajustable de 11 à 22cm
Couleur du cordon sur demande
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_PERSO_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_PERSO_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;
CSL-GLF014-PERSO10-1;child;CSL-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;116;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_PERSO_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_PERSO_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;Made in:France
CSL-GLF014-LTP04;parent;;Bracelet Cordon Le Temps;"Bracelet cordon date personnalisable, cordons 100% coton naturel
Personnalisation jusqu’à 4 chiffres
Taille : Cordon ajustable de 11 à 22cm
Couleur du cordon sur demande
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_LETEMPS_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;;
CSL-GLF014-LTP04-1;child;CSL-GLF014-LTP04;;;ATELIER PAULIN;bracelet;116;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_LETEMPS_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;;Made in:France
CDC-GLF014-PERSO10;parent;;Bracelet Cordon Ciré Personnalisé;"Bracelet à message, cordons ciré
Personnalisation de 1 à 10 lettres
Taille : Cordon ajustable de 11 à 22cm
Couleur du cordon sur demande
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORD_CIRE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORD_CIRE_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORD_CIRE_3.jpg;
CDC-GLF014-PERSO10-1;child;CDC-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;116;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORD_CIRE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORD_CIRE_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORD_CIRE_3.jpg;Made in:France
BRC-GLF014-PERSO10;parent;;Bracelet Original Personnalisé Or;"Bracelet jonc à message
Personnalisation de 1 à 10 lettres
Taille : XS à L
Matière : Gold Filled 14 carats jaune
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_2.jpg;;
BRC-GLF014-PERSO10XS;child;BRC-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;176;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_2.jpg;;Taille:XS // 15 cm@Made in:France
BRC-GLF014-PERSO10S;child;BRC-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;176;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_2.jpg;;Taille:S // 16 cm@Made in:France
BRC-GLF014-PERSO10M;child;BRC-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;176;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_2.jpg;;Taille:M // 17 cm@Made in:France
BRC-GLF014-PERSO10L;child;BRC-GLF014-PERSO10;;;ATELIER PAULIN;bracelet;176;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_2.jpg;;Taille:L // 18 cm@Made in:France
BRC-AGT925-PERSO10;parent;;Bracelet Original Personnalisé Argent;"Bracelet jonc à message
Personnalisation de 1 à 10 lettres
Taille : XS à L
Matière : Argent Sterling 925
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_ARG_1.jpg;;;
BRC-AGT925-PERSO10XS;child;BRC-AGT925-PERSO10;;;ATELIER PAULIN;bracelet;144;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_ARG_1.jpg;;;Taille:XS // 15 cm@Made in:France
BRC-AGT925-PERSO10S;child;BRC-AGT925-PERSO10;;;ATELIER PAULIN;bracelet;144;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_ARG_1.jpg;;;Taille:S // 16 cm@Made in:France
BRC-AGT925-PERSO10M;child;BRC-AGT925-PERSO10;;;ATELIER PAULIN;bracelet;144;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_ARG_1.jpg;;;Taille:M // 17 cm@Made in:France
BRC-AGT925-PERSO10L;child;BRC-AGT925-PERSO10;;;ATELIER PAULIN;bracelet;144;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_ORI_ARG_1.jpg;;;Taille:L // 18 cm@Made in:France
BRC-GLF014-OPUR;parent;;Bracelet O Pure;"Bracelet jonc nude rond
Matière : Gold Filled 14 carats
Artisanat Français 
Modèle Unisexe";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_2.jpg;;
BRC-GLF014-OPURXS;child;BRC-GLF014-OPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_2.jpg;;Taille:XS // 15 cm@Made in:France
BRC-GLF014-OPURS;child;BRC-GLF014-OPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_2.jpg;;Taille:S // 16 cm@Made in:France
BRC-GLF014-OPURM;child;BRC-GLF014-OPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_2.jpg;;Taille:M // 17 cm@Made in:France
BRC-GLF014-OPURL;child;BRC-GLF014-OPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_O_2.jpg;;Taille:L // 18 cm@Made in:France
BRC-GLF014-PPUR;parent;;Bracelet Π Pure;"Bracelet jonc nude demie-lune
Matière : Gold Filled 14 carats
Fabrication : Paris, France
Modèle Unisexe";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_2.jpg;;
BRC-GLF014-PPURXS;child;BRC-GLF014-PPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_2.jpg;;Taille:XS // 15 cm@Made in:France
BRC-GLF014-PPURS;child;BRC-GLF014-PPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_2.jpg;;Taille:S // 16 cm@Made in:France
BRC-GLF014-PPURM;child;BRC-GLF014-PPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_2.jpg;;Taille:M // 17 cm@Made in:France
BRC-GLF014-PPURL;child;BRC-GLF014-PPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_PI_2.jpg;;Taille:L // 18 cm@Made in:France
BRC-GLF014-EPUR;parent;;Bracelet  Σ Pure;"Bracelet jonc nude
Matière : Gold Filled 14 carats
Fabrication : Paris, France
Modèle Unisexe";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_2.jpg;;
BRC-GLF014-EPURXS;child;BRC-GLF014-EPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_2.jpg;;Taille:XS // 15 cm@Made in:France
BRC-GLF014-EPURS;child;BRC-GLF014-EPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_2.jpg;;Taille:S // 16 cm@Made in:France
BRC-GLF014-EPURM;child;BRC-GLF014-EPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_2.jpg;;Taille:M // 17 cm@Made in:France
BRC-GLF014-EPURL;child;BRC-GLF014-EPUR;;;ATELIER PAULIN;bracelet;88;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/JONC_EPSILON_2.jpg;;Taille:L // 18 cm@Made in:France
