sku;parent_child;parent_sku;categorie;lib_article;description;marque;minimum de commande;poids kg;mode_prix;type_prix;tva;prix_public_ht;Photo_1;Photo_2;Photo_3;Photo_4;Déclinaison
ALF9;parent;;sucrés;Coffret Bretagne Gourmandises;"Florentins 75g
Caramels marbrés 130g
Galettes bretonnes 150g
Caramels bretons au beurre salé 155g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-gourmandises.jpg;;;;
ALF92;child;ALF9;sucrés;;;À la French;25;;unitaire;;;26.4;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-gourmandises.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF10;parent;;sucrés et salés;Coffret Bretagne Saveurs;"Carapom - jus de pomme pétillant au caramel 75 cl
Pâté de campagne à la fleur de sel de Guérande 130g
Rillettes de rouget barbet 90g
Miel de bretagne 125g
Secret de druides 80g
Galettes bretonnes 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-saveurs.jpg;;;;
ALF102;child;ALF10;sucrés et salés;;;À la French;20;;unitaire;;;33.2;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-saveurs.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF11;parent;;sucrés et salés;Coffret Bretagne Tradition;"Cidre brut 75 cl
Rillettes de Saint Jacques aux algues 90g
Pâté pomme et Chouchen 130g
Fleur de sel de guérande IGP 125g
Caramels bretons au beurre salé 200g
Palets bretons 150g
Crème de Salidou 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-tradition.jpg;;;;
ALF112;child;ALF11;sucrés et salés;;;À la French;20;;unitaire;;;38.9;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-tradition.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF12;parent;;sucrés et salés;Coffret Bretagne Papilles;"Chouchen 75 cl
Rillettes de bar sauvage à la fleur de sel 90g
Rillettes à la fleur de sel de Guérande 90g
Miel de bretagne 125g
Caramels bretons au beurre salé 155g
Florentins 75g
Caramels marbrés 130g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-papilles.jpg;;;;
ALF122;child;ALF12;sucrés et salés;;;À la French;20;;unitaire;;;46.4;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-papilles.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF13;parent;;salés;Coffret Bretagne Tentation;"Pommeau de Bretagne 75 cl
Rillettes de dorade grise à l'ail des ours 90g
Pâté de campagne à la fleur de sel de Guérande 130g
Rillettes de saumon aux algues 90g
Moutarde au Pommeau de Bretagne 200g
Fleur de sel de guérande IGP 125g
Secret de druides 80g
Galettes bretonnes 150g
Crème de Salidou 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-tentation.jpg;;;;
ALF132;child;ALF13;salés;;;À la French;15;;unitaire;;;55.2;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-tentation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF14;parent;;sucrés et salés;Coffret Bretagne Sélection;"Foie gras entier de canard à la Fine Bretagne 120g
Rillettes de bar sauvage à la fleur de sel 90g
Pâté pomme et Chouchen 130g
Rillettes de rouget barbet 90g
Confit à l’oignon de Roscoff AOP 100g
Caramels bretons au beurre salé - boîte en fer 150g
Palets bretons 150g
Caramels marbrés 130g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-selection.jpg;;;;
ALF142;child;ALF14;sucrés et salés;;;À la French;15;;unitaire;;;66.1;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-selection.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF15;parent;;sucrés et salés;Coffret Bretagne Gourmet;"Pommeau de Bretagne 75 cl
Foie gras entier de canard à la Fine Bretagne 120g
Rillettes à la fleur de sel de Guérande 90g
Rillettes de Saint Jacques aux algues 90g
Fleur de sel de guérande IGP 125g
Miel de bretagne 125g
Caramels bretons au beurre salé 155g
Palets bretons 150g
Secret de druides 80g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-gourmet.jpg;;;;
ALF152;child;ALF15;sucrés et salés;;;À la French;15;;unitaire;;;77.2;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-gourmet.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF16;parent;;coffrets vins;Coffret Vins sur-mesure;"Indiquez-nous votre budget ou vos souhaits en termes de vins ou d'appellations, et nous vous concocterons votre coffret idéal pour vos clients, partenaires ou collaborateurs.

Nous vous proposons les meilleurs vins au meilleur prix, pour tous nos vignobles de France : Alsace, Bordeaux, Bourgogne, Champagne, Loire, Provence, Rhône...

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Tailles de coffrets disponibles :
1 bouteille
2 bouteilles
3 bouteilles
6 bouteilles
12 bouteilles
Magnum";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-vins-sur-mesure.jpg;;;;
ALF162;child;ALF16;coffrets vins;;;À la French;;;quote;;;;http://test.omyague.com/referencement/Alafrench/coffret-vins-sur-mesure.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF17;parent;;sucrés;Écrin Tour de France;"- 1 Salidou : caramel au beurre salé
- 1 bouchon au Calvados enrobé de chocolat noir
- 2 olives en chocolat : amandes grillées enrobées de chocolat
- 4 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 40 écrins";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-tour-de-france.jpg;;;;
ALF172;child;ALF17;sucrés;;;À la French;50;;unitaire;;;6.3;http://test.omyague.com/referencement/Alafrench/ecrin-tour-de-france.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF18;parent;;sucrés;Écrin France Finesse;"- 1 Salidou : caramel au beurre salé
- 2 bouchons au Calvados enrobés de chocolat noir
- 8 olives en chocolat : amandes grillées enrobées de chocolat
- 4 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-france-finesse.jpg;;;;
ALF182;child;ALF18;sucrés;;;À la French;40;;unitaire;;;8.7;http://test.omyague.com/referencement/Alafrench/ecrin-france-finesse.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF19;parent;;sucrés;Écrin France Essentiel;"- 2 Salidou : caramel au beurre salé
- 3 bouchons au Calvados enrobés de chocolat noir
- 8 olives en chocolat : amandes grillées enrobées de chocolat
- 8 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-france-essentiel.jpg;;;;
ALF192;child;ALF19;sucrés;;;À la French;40;;unitaire;;;10.7;http://test.omyague.com/referencement/Alafrench/ecrin-france-essentiel.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF20;parent;;sucrés;Écrin France Délice;"- 4 Salidou : caramel au beurre salé
- 4 bouchons au Calvados enrobés de chocolat noir
- 6 olives en chocolat : amandes grillées enrobées de chocolat

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-france-delice.jpg;;;;
ALF202;child;ALF20;sucrés;;;À la French;40;;unitaire;;;11.3;http://test.omyague.com/referencement/Alafrench/ecrin-france-delice.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF21;parent;;sucrés;Écrin France Sensation;"- 6 Salidou : caramel au beurre salé
- 7 bouchons au Calvados enrobés de chocolat noir
- 14 olives en chocolat : amandes grillées enrobées de chocolat
- 15 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 25 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-france-sensation.jpg;;;;
ALF212;child;ALF21;sucrés;;;À la French;30;;unitaire;;;16.5;http://test.omyague.com/referencement/Alafrench/ecrin-france-sensation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF22;parent;;sucrés;Tonneau français;"- 12 bouchons chocolat 
- parfum au choix : Calvados, Pommeau de Bretagne, Fine Bordeaux, praliné ou ganache

Il est possible de modifier le contenu du tonneau à votre convenance. Consultez-nous.

Quantité minimum de commande : 25 tonneaux
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/tonneau-france.jpg;;;;
ALF222;child;ALF22;sucrés;;;À la French;30;;unitaire;;;16.6;http://test.omyague.com/referencement/Alafrench/tonneau-france.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF23;parent;;sucrés;Écrin France Prestige;"- 7 Salidou : caramel au beurre salé
- 8 bouchons au Calvados enrobés de chocolat noir
- 32 olives en chocolat : amandes grillées enrobées de chocolat
- 19 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 20 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-france-prestige.jpg;;;;
ALF232;child;ALF23;sucrés;;;À la French;25;;unitaire;;;22.6;http://test.omyague.com/referencement/Alafrench/ecrin-france-prestige.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF24;parent;;sucrés et salés;Coffret France Découverte;"Château de Bordes-Quancard Bordeaux
Tapenade 95g
Caramels bretons au beurre salé 200g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).



Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-decouverte.jpg;;;;
ALF242;child;ALF24;sucrés et salés;;;À la French;25;;unitaire;;;23.7;http://test.omyague.com/referencement/Alafrench/coffret-france-decouverte.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF25;parent;;sucrés;Coffret France Gourmandises;"Mini calissons nature - boîte de 12
Pelotes basques 100g
Bêtises de Cambrai - boîte en fer 75g
Palets bretons 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-gourmandises.jpg;;;;
ALF252;child;ALF25;sucrés;;;À la French;25;;unitaire;;;27.9;http://test.omyague.com/referencement/Alafrench/coffret-france-gourmandises.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF26;parent;;sucrés et salés;Coffret France Saveurs;"Château Bonfort Montagne Saint Emilion 75 cl
Rillons de confit de canard 180g
Crème de thon bio 110g
Caramels d'Isigny 150g
Florentins 75g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-saveurs.jpg;;;;
ALF262;child;ALF26;sucrés et salés;;;À la French;20;;unitaire;;;35.1;http://test.omyague.com/referencement/Alafrench/coffret-france-saveurs.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF27;parent;;sucrés et salés;Coffret France Tradition;"Pâté pur canard au piment d'Espelette 80g
Pâté pomme et Chouchen 130g
Mousse d'anchoiade bio authentique 110g
Moutarde de dijon pot en grés 105g
Bêtises de Cambrai aux fruits 150g
Pelotes basques 100g
Galettes bretonnes 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-tradition.jpg;;;;
ALF272;child;ALF27;sucrés et salés;;;À la French;20;;unitaire;;;38.6;http://test.omyague.com/referencement/Alafrench/coffret-france-tradition.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF28;parent;;sucrés et salés;Coffret France Papilles;"Domaine Martin Côte du Rhône 75 cl
Rillettes de Saint Jacques aux algues 90g
Caviar d'aubergines à la Niçoise 95g
Pâté de canard aux cèpes 180g
Crème de marron 120g
Nougats boîte 100g
Secret de druides 80g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-papilles.jpg;;;;
ALF282;child;ALF28;sucrés et salés;;;À la French;20;;unitaire;;;45.2;http://test.omyague.com/referencement/Alafrench/coffret-france-papilles.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF29;parent;;sucrés et salés;Coffret France Tentation;"Domaine Maison - Cheverny 75 cl
Rillettes de bar sauvage à la fleur de sel 90g
Cèpenade aux olives noires de Nyons 90g
Pâté de magret de canard fumé 180g
Miel de bretagne 125g
Fleur de sel de guérande IGP 125g
Mini calissons nature - boîte de 12
Raisin doré au Sauternes 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-tentation.jpg;;;;
ALF292;child;ALF29;sucrés et salés;;;À la French;15;;unitaire;;;57.1;http://test.omyague.com/referencement/Alafrench/coffret-france-tentation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF30;parent;;sucrés et salés;Coffret France Sélection;"Domaine de la Rossignole - Sancerre 75 cl
Pommeau de Normandie AOC 35 cl - 3 ans en fût de chêne
Cèpenade à la truite de Vourzac 90g
Rillons de confit de canard 180g
Rillettes à la fleur de sel e Guérande 90g
Poudre piment d'espelette 40g
Miel de Provence IGP 125g
Caramels d'Isigny 150g
Délices de Gascogne 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-selection.jpg;;;;
ALF302;child;ALF30;sucrés et salés;;;À la French;15;;unitaire;;;64.5;http://test.omyague.com/referencement/Alafrench/coffret-france-selection.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF31;parent;;sucrés et salés;Coffret France Gourmet;"Château Vieux Cardinal Lafaurie - Lalande de Pomerol 75 cl
Foie gras entier de canard des Landes 130g
Rillettes de rouget barbet 90g
Délice d'olive à la tomate séchée 95g
Sel de vin - bouteille 160g
Confiture de citron de Menton 200g
Crème de caramel au Calvados 250g
Bêtises de Cambrai - boîte en fer 75g
Espelines 140g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-france-gourmet.jpg;;;;
ALF312;child;ALF31;sucrés et salés;;;À la French;15;;unitaire;;;76.6;http://test.omyague.com/referencement/Alafrench/coffret-france-gourmet.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF32;parent;;coffrets champagne;Coffret champagne sur-mesure;"Indiquez-nous votre budget ou vos souhaits en termes de Champagne, et nous vous concocterons votre coffret idéal pour vos clients, partenaires ou collaborateurs.

Nous vous proposons les meilleurs Champagne au meilleur prix : brut, brut millésimé, demi-sec, rosé, blanc de noirs, blanc de blancs, Grand Cru etc.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Tailles de coffrets disponibles :
1 bouteille
2 bouteilles
3 bouteilles
6 bouteilles
Magnum";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-champagne.jpg;;;;
ALF322;child;ALF32;coffrets champagne;;;À la French;;;quote;;;;http://test.omyague.com/referencement/Alafrench/coffret-champagne.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF33;parent;;coffrets vins;Coffrets en bois gravés à votre logo ;"Pour offrir du vin ou des spécialités gourmandes ou y insérer vos propres produits !

Le coffret est proposé vide, ce qui vous permet de choisir votre contenu. La gravure se fait sur la glissière.

Coffret gravé taille 1 bouteille : 6,90€ HT

Coffret gravé taille 2 bouteilles : 7,70€ HT

Coffret gravé taille 1 magnum : 7,70€ HT

Coffret gravé taille 3 bouteilles : 8,60€ HT

Coffret gravé taille 6 bouteilles (2x3) : 12,60€ HT

Coffret gravé taille 6 bouteilles (1x6) : 14,20€ HT

Si vous souhaitez offrir du vin, nous vous proposons les meilleurs vins au meilleur prix, pour tous nos vignobles de France : Alsace, Bordeaux, Bourgogne, Champagne, Loire, Provence, Rhône...

Consultez-nous !

Quantité minimum de commande : 40 coffrets ";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffrets-graves.jpg;;;;
ALF332;child;ALF33;coffrets vins;;;À la French;;;unitaire;;;6.9;http://test.omyague.com/referencement/Alafrench/coffrets-graves.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF34;parent;;coffrets vins;Coffrets en bois imprimés à votre logo;"Pour offrir du vin ou des spécialités gourmandes ou y insérer vos propres produits !

Le coffret est proposé vide, ce qui vous permet de choisir votre contenu. L'impression couleur se fait sur la glissière.

Coffret imprimé taille 1 bouteille : 6,90€ HT

Coffret imprimé taille 2 bouteilles : 7,70€ HT

Coffret imprimé taille 1 magnum : 7,70€ HT

Coffret imprimé taille 3 bouteilles : 8,60€ HT

Coffret imprimé taille 6 bouteilles (2x3) : 12,60€ HT

Coffret imprimé taille 6 bouteilles (1x6) : 14,20€ HT

Si vous souhaitez offrir du vin, nous vous proposons les meilleurs vins au meilleur prix, pour tous nos vignobles de France : Alsace, Bordeaux, Bourgogne, Champagne, Loire, Provence, Rhône...

Consultez-nous !

Quantité minimum de commande : 40 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffrets-imprimes.jpg;;;;
ALF342;child;ALF34;coffrets vins;;;À la French;;;unitaire;;;6.9;http://test.omyague.com/referencement/Alafrench/coffrets-imprimes.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF35;parent;;sucrés;Écrin Tour du Sud-Ouest;"- 1 bouchon à la Fine Bordeaux enrobé de chocolat noir
- 1 ganache noire au piment d'Espelette
- 1 mini cannelé praliné ou ganache noire ou chocolat blanc fourré fruits rouges
- 4 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 50 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/Ecrin-Tour-du-Sud-Ouest.jpg;;;;
ALF352;child;ALF35;sucrés;;;À la French;50;;unitaire;;;6.9;http://test.omyague.com/referencement/Alafrench/Ecrin-Tour-du-Sud-Ouest.jpg;;;;Made in:France@Valeur:Ecoresponsable
