sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;PCB;mode_prix;type_prix;tva;prix_public_ht;prix_degressif;Photo 1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison1;Nom déclinaison 2;Valeur déclinaison 2;Nom déclinaison 3;Valeur déclinaison 3
PE230PM;parent;;Gourmandise au miel ;Pain d'épices Pur Miel;Le pain d’épices Pur miel Bleu Blanc Ruche : une gourmandise dont on ne saurait se passer ! Alliage délicat de saveurs envoûtantes, d’épices entêtantes et d’un miel savoureux, le pain d’épices Pur Miel éveillera vos papilles en douceur.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/pain_d'epices_resultat.jpg;;;;;;;;;
PE230PM1;;PE230PM;Gourmandise au miel ;;;BLEU BLANC RUCHE;;6;tranche;ht;5,5;8;1-29:4.5@30-99:4.1@100-239:3.8;http://test.omyague.com/referencement/Bleublancruche/pain_d'epices_resultat.jpg;;;;;;;;;
OP001TO;parent;;totebag;TOTEBAG ;"Sac réutilisable en coton fabriqué en France. Qu'est-ce qu'un totebag?  Un sac fourre-tout, celui qui sert à tout : à emmener son repas du midi, à emporter les doudous des enfants, à faire ses courses, à briller sur la plage, ou bien sûr à transporter nos miels Bleu Blanc Ruche.   Parce que nous pensons que le combat se mène au quotidien, nous avons choisi une citation de Victor Hugo pour ces sacs : ""Je crois ce que je dis, je fais ce que je crois"".";;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Totebag_resultat.jpg;;;;;;;;;
OP001TO1;;OP001TO;totebag;;;BLEU BLANC RUCHE;;6;tranche;ht;20;6,7;1-29:4.4@30-99:4@100-199:3.7;http://test.omyague.com/referencement/Bleublancruche/Totebag_resultat.jpg;;;;;;;;;
DI001CU;parent;;cuillere;Cuillère à miel;"Cuillère à miel en bois fabriquée dans le Jura français. 
";;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/cuillere_a_miel_resultat.jpg;http://test.omyague.com/referencement/Bleublancruche/cuillere_a_miel-2_resultat.jpg;;;;;;;;
DI001CU1;;DI001CU;cuillere;;;BLEU BLANC RUCHE;;6;tranche;ht;20;NA;1-29:2@30-99:1.8@100-239:1.7;http://test.omyague.com/referencement/Bleublancruche/cuillere_a_miel_resultat.jpg;http://test.omyague.com/referencement/Bleublancruche/cuillere_a_miel-2_resultat.jpg;;;;;;;;
MA250AC-1;parent;;Miel personnalisable;Miel acacia 250g - personnalisable;Le miel d'acacia est un miel Bleu Blanc Ruche origine France garantie. Facile et savoureux, capable de séduire les petits comme les grands. Sa douceur charmera les néophytes comme les passionnés de miel, qui l’utiliseront notamment pour son pouvoir sucrant, afin de remplacer le sucre dans leurs desserts ou leurs boissons chaudes.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250AC-11;;MA250AC-1;Miel personnalisable;;;BLEU BLANC RUCHE;300;6;tranche;ht;5,5;;1-299:6@300-499:5.5@500-899:5.3;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250PC-1;parent;;Miel personnalisable;Miel fleurs de printemps 250g  - personnalisable;"Le miel de fleurs de printemps est l'un des premiers récoltés dans l’année. Ce miel ""passe-partout"" présente de multiples atouts. Facile à tartiner, on s'en délecte au petit-déjeuner, sur des tartines ou dans un café. Doux et d’un goût assez neutre, il se cuisine très facilement : il remplacera élégamment le sucre dans vos préparations. ";;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250PC-11;;MA250PC-1;Miel personnalisable;;;BLEU BLANC RUCHE;300;6;tranche;ht;5,5;;1-299:4.2@300-499:3.9@500-899:3.7;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250OC-1;parent;;Miel personnalisable;Miel fleurs sauvages 250g  - personnalisable;Le miel français de fleurs sauvages est produit par des abeilles butinant dans des prairies ou des garrigues des fleurs non cultivées par l’homme. Il est par définition changeant, reflétant la terre dont il est issu. Fin et floral, il peut être légèrement plus amer qu’un miel de printemps, ce qui lui confère un caractère unique. Ce miel Bleu Blanc Ruche est à tester pour apprécier sa douceur subtile et versatile. Miel de France.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250OC-11;;MA250OC-1;Miel personnalisable;;;BLEU BLANC RUCHE;300;6;tranche;ht;5,5;;1-299:5.3@300-499:4.9@500-899:4.7;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250JC-1;parent;;Miel personnalisable;Miel tilleul 250g  - personnalisable;Le miel français de tilleul est un miel surprenant : on le reconnaît en bouche à son goût frais et mentholé. Certains lui reconnaissent des vertus apaisantes et recommandent sa consommation le soir, avec une infusion. D’autres préfèreront associer sa fraîcheur à des recettes fruitées. Le miel de tilleul Bleu Blanc Ruche est Origine France Garantie.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
MA250JC-11;;MA250JC-1;Miel personnalisable;;;BLEU BLANC RUCHE;300;6;tranche;ht;5,5;;1-299:5.4@300-499:5@500-899:4.8;http://test.omyague.com/referencement/Bleublancruche/Pot_personnalisable_resultat.jpg;;;;;;;;;
