sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4
SAV3  Ref 9-1;child;SAV3  Ref 9;;;;;ht;20;11.67;http://test.omyague.com/referencement/Melchior-balthazar/9.1.-savon-fleur-d-oranger-box-.jpg;http://test.omyague.com/referencement/Melchior-balthazar/9.2.-Etui-Savon-Argan-Fleur-d-Oranger-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/9.3.-Savon-Argan-Fleur-d-Oranger-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/9.6.-Savon-fleur-d-oranger-3.jpg
HUI0  Ref 5 et 6;parent;;Soins hydratants corps;Huile d'Argan 100% pure équitable et biologique;Soin sublimateur visage, corps, cheveux;Melchior-Balthazar;;;;;;;
HUI0  Ref 5 et 6-1;child;HUI0  Ref 5 et 6;;;;;ht;20;40.83;http://test.omyague.com/referencement/Melchior-balthazar/5.1.-Flacon-Argan-50-ml-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/5.2.-Flacon-argan-50-ml--pack.jpg;http://test.omyague.com/referencement/Melchior-balthazar/6.1.-Flacon-Argan-100-ml-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/6.2.-Flacon-argan-100ml-pack-.jpg
ROL0  Ref 4;parent;;Soins hydratants corps;Roll-on - Huile d'Argan 100% pure équitable et biologique;Soin hydratant à glisser dans son sac;Melchior-Balthazar;;;;;;;
ROL0  Ref 4-1;child;ROL0  Ref 4;;;;;ht;20;15.83;http://test.omyague.com/referencement/Melchior-balthazar/4.1.-Roll-on-Argan-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/4.2.-Etui-Roll-on-Argan-Melchior-Balthazar.jpg;;
SOI0   Ref 1;parent;;Soins Hydratants;Soin global réparateur jour au totum de baie de Goji;Soin quotidien protecteur entièrement naturel;Melchior-Balthazar;;;;;;;
SOI0   Ref 1-1;child;SOI0   Ref 1;;;;;ht;20;40.83;http://test.omyague.com/referencement/Melchior-balthazar/1.1.-Soin-global-protecteur-jour-etui.jpg;http://test.omyague.com/referencement/Melchior-balthazar/1.2.-Top-Soin-Texture-global-protecteur-jour-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/1.3.-IMG-2829.jpg;http://test.omyague.com/referencement/Melchior-balthazar/1.4.-IMG-0450.jpg
CON  Ref 2;parent;;Soins Yeux;Contour des yeux sublimateur au totum de baie de goji;Soin contour des yeux anti-âge ;Melchior-Balthazar;;;;;;;
CON  Ref 2-1;child;CON  Ref 2;;;;;ht;20;65.83;http://test.omyague.com/referencement/Melchior-balthazar/2.1.-Contour-des-yeux-sublimateur-etui.jpg;http://test.omyague.com/referencement/Melchior-balthazar/2.2-Top-Contour-des-yeux-sublimateur-Melchior-Balthazar.jpg;;
SER0   Ref 3;parent;;Sérums;Sérum réparation intense nuit;Soin régénérantde nuit au totum de baie de goji;Melchior-Balthazar;;;;;;;
SER0   Ref 3-1;child;SER0   Ref 3;;;;;ht;20; 74.17;http://test.omyague.com/referencement/Melchior-balthazar/3.1.-Serum-reparation-intense-etui.jpg;http://test.omyague.com/referencement/Melchior-balthazar/3.2.-Serum-reparation-intense-nuit-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/3.3.-IMG-0452.jpg;
