sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
NPBC-VIP;parent;;Week-end insolite;Coffret VIP : Compass Club;"Après votre journée dans les Parcs Disney®, Voguez jusqu'à une chambre Compass Club : les quartiers spacieux du capitaine vous offrent des avantages exclusifs et une expérience Disney premium.
•	1 nuit d’hébergement en chambre Compass Club - Hôtel Disney®
•	Petit-déjeuner gourmet servi dans un salon réservé
•	2 jours d’accès illimité aux deux Parcs Disney
•	Moments de Magie en Plus : accès aux Parcs Disney avant l’heure officielle d’ouverture
•	Accès à des avantages exclusifs : réception privée, salon réservé où sont servis des encas et des collations gratuits dans la journée
•	10% de réduction sur les enseignes de La Vallée Village avec navette gratuite depuis l’hôtel
•	L’accès à des services détente : piscine intérieure et extérieure, sauna, hammam, bain à remous et salle de fitness
•	12 minutes à pieds des Parcs Disney ou navettes gratuites de l’hôtel
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/NPBC-4.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-5.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
NPBC-VIP-2;child;NPBC-VIP;Week-end insolite;;;Disneyland Paris;861.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/NPBC-4.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-5.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
NPBC-VIP-4;child;NPBC-VIP;Week-end insolite;;;Disneyland Paris;1211.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/NPBC-4.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-5.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
SQL-Magique;parent;;Week-end insolite;Coffret Magique : Grandeur Nature;"Détendez-vous au Disney Sequoia Lodge®, un hôtel à la fois douillet et très confortable, directement inspiré des parcs nationaux américains.
•	1 nuit d’hébergement en chambre standard - Hôtel Disney®
•	Petit-déjeuner américain
•	2 jours d’accès illimité aux deux Parcs Disney®
•	Moments de Magie en Plus : accès aux Parcs Disney avant l’heure officielle d’ouverture
•	L’accès à des services détente : piscine intérieure avec toboggan et jeux d’eau, piscine extérieure sauna, hammam, bain à remous et salle de fitness
•	12 minutes à pieds des Parcs Disney ou navettes gratuites de l’hôtel

Détenteur du prix TripAdvisor Travellers' Choice 2019**
Selon nos clients, le Disney's Sequoia Lodge est l'un des meilleurs hôtels de France pour les familles.
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/SQL-1.jpg;http://test.omyague.com/referencement/Disneyland/SQL-2.jpg;http://test.omyague.com/referencement/Disneyland/SQL-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
SQL-Magique-2;child;SQL-Magique;Week-end insolite;;;Disneyland Paris;663.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/SQL-1.jpg;http://test.omyague.com/referencement/Disneyland/SQL-2.jpg;http://test.omyague.com/referencement/Disneyland/SQL-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
SQL-Magique-4;child;SQL-Magique;Week-end insolite;;;Disneyland Paris;1059.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/SQL-1.jpg;http://test.omyague.com/referencement/Disneyland/SQL-2.jpg;http://test.omyague.com/referencement/Disneyland/SQL-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
SQL-VIP;parent;;Week-end insolite;Coffret VIP : Golden Forest Club;"Séjournez dans les Chambres Golden Forest Club au sein du lodge principal du Disney Sequoia Lodge® et profitez d’une ambiance relaxante et confortable, en plus d’avantages exclusifs.
•	1 nuit d’hébergement en chambre Golden Forest Club - Hôtel Disney®
•	Petit-déjeuner gourmet servi dans un salon réservé 
•	2 jours d’accès illimité aux deux Parcs Disney®
•	Moments de Magie en Plus : accès aux Parcs Disney avant l’heure officielle d’ouverture
•	Accès à des avantages exclusifs : réception privée, salon réservé où sont servis des encas et des collations gratuits dans la journée
•	10% de réduction sur les enseignes de La Vallée Village avec navette gratuite depuis l’hôtel
•	L’accès à des services détente : piscine intérieure avec toboggan et jeux d’eau, piscine extérieure et salle de fitness
•	12 minutes à pieds des Parcs Disney ou navettes gratuites de l’hôtel

Détenteur du prix TripAdvisor Travellers' Choice 2019**
Selon nos clients, le Disney's Sequoia Lodge est l'un des meilleurs hôtels de France pour les familles.
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/SQL-4.jpg;http://test.omyague.com/referencement/Disneyland/SQL-5.jpg;http://test.omyague.com/referencement/Disneyland/SQL-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
SQL-VIP-2;child;SQL-VIP;Week-end insolite;;;Disneyland Paris;789.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/SQL-4.jpg;http://test.omyague.com/referencement/Disneyland/SQL-5.jpg;http://test.omyague.com/referencement/Disneyland/SQL-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
SQL-VIP-4;child;SQL-VIP;Week-end insolite;;;Disneyland Paris;1137.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/SQL-4.jpg;http://test.omyague.com/referencement/Disneyland/SQL-5.jpg;http://test.omyague.com/referencement/Disneyland/SQL-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
DHC-Magique;parent;;Week-end insolite;Coffret Magique : À la conquête de l’Ouest ;"Après votre journée dans les Parcs Disney®, enfourchez votre monture et galopez droit vers le Far West ! Éperons aux pieds, chapeau de cowboy sur la tête, vous voilà prêts à découvrir le Disney Hotel Cheyenne® !
•	1 nuit d’hébergement en Hôtel Disney®
•	Petit-déjeuner continental
•	2 jours d’accès illimité aux deux Parcs Disney®
•	Moments de Magie en Plus : accès aux Parcs Disney avant l’heure officielle d’ouverture
•	16 minutes à pieds des Parcs Disney ou navettes gratuites de l’hôtel
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/N011350.jpg;http://test.omyague.com/referencement/Disneyland/DHC-2.jpg;http://test.omyague.com/referencement/Disneyland/DHC-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
DHC-Magique-2;child;DHC-Magique;Week-end insolite;;;Disneyland Paris;625.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/N011350.jpg;http://test.omyague.com/referencement/Disneyland/DHC-2.jpg;http://test.omyague.com/referencement/Disneyland/DHC-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
DHC-Magique-4;child;DHC-Magique;Week-end insolite;;;Disneyland Paris;1021.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/N011350.jpg;http://test.omyague.com/referencement/Disneyland/DHC-2.jpg;http://test.omyague.com/referencement/Disneyland/DHC-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
CHQ-DLP;parent;;Parcs d'attractions;Chèques Cadeaux Disneyland® Paris;"Un séjour dans un Hôtel Disney®, une journée au cœur des Parcs Disney®, un repas dans l’un de nos restaurants à thème ou des souvenirs dans nos boutiques ? Récompensez vos invités avec des Chèques cadeaux Disneyland® et ils profiteront des expériences de leur choix !

•	Valeur faciale de 5€, 10€ ou 15€
•	Cumulables à volonté 
•	Utilisables pour régler un séjour auprès de notre centre de contact, dans les restaurants et boutiques exploités par Disneyland® Paris*
•	Valables 1 an
•	Commande à partir de 300€
•	Frais de port : 13€ TTC

*Acceptés dans les restaurants, bars & boutiques de Disneyland® Paris à l’exception du Lego Store, Planet Hollywood, The Royal Pub, McDonald’s, Rainforest Cafeì, Starbuck’s Coffee, Earl of Sandwich, Vapiano, Five Guys, Cinéma Gaumont, chariots gourmands et souvenirs des Parcs Disney® et de Disney Village®.

 ";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/Boutique-2.jpg;http://test.omyague.com/referencement/Disneyland/Food-2.jpg;http://test.omyague.com/referencement/Disneyland/Hotel-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
CHQ-DLP-1;child;CHQ-DLP;Parcs d'attractions;;;Disneyland Paris;5;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-2.jpg;http://test.omyague.com/referencement/Disneyland/Food-2.jpg;http://test.omyague.com/referencement/Disneyland/Hotel-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;valeur faciale:5
CHQ-DLP-2;child;CHQ-DLP;Parcs d'attractions;;;Disneyland Paris;10;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-2.jpg;http://test.omyague.com/referencement/Disneyland/Food-2.jpg;http://test.omyague.com/referencement/Disneyland/Hotel-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;valeur faciale:10
CHQ-DLP-3;child;CHQ-DLP;Parcs d'attractions;;;Disneyland Paris;15;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-2.jpg;http://test.omyague.com/referencement/Disneyland/Food-2.jpg;http://test.omyague.com/referencement/Disneyland/Hotel-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;valeur faciale:15
CCBS-DLP;parent;;Parcs d'attractions;Carte Cadeau Business Solutions by Disneyland® Paris;"Complément idéal à une journée ou un séjour dans les Parcs Disney, la Carte Cadeau Business Solutions by Disneyland® Paris peut être chargée d’une valeur de 25€, 50€, 100€, 150€, 200€ ou 250€, et est acceptée dans tous les restaurants et boutiques exploités par Disneyland Paris.*

• Cumulables à volonté

• Valables 18 mois à compter de la date d’activation

• Commande à partir de 300€

• Frais de port : 13€ TTC

• Solde consultable dans les points de vente éligibles

 
*Acceptée dans les restaurants & boutiques de Disneyland® Paris à l’exception de : Earl of Sandwich, Starbucks Coffee, Rainforest Café, McDonald’s, The Royal Pub, Vapiano, Five Guys, The Lego Store, Marina Del Rey, PanoraMagique, Jeux d’arcade, Celestia Spa, Cinéma Gaumont ainsi que les chariots, chalets, et points de vente Glass Fantaisies, Crystal Arts, Merlin l’enchanteur.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/Boutique-1.jpg;http://test.omyague.com/referencement/Disneyland/Food-1.jpg;http://test.omyague.com/referencement/Disneyland/N032509.jpg;;
CCBS-DLP-1;child;CCBS-DLP;Parcs d'attractions;;;Disneyland Paris;100;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-1.jpg;http://test.omyague.com/referencement/Disneyland/Food-1.jpg;http://test.omyague.com/referencement/Disneyland/N032509.jpg;;montant chargé:100
CCBS-DLP-2;child;CCBS-DLP;Parcs d'attractions;;;Disneyland Paris;150;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-1.jpg;http://test.omyague.com/referencement/Disneyland/Food-1.jpg;http://test.omyague.com/referencement/Disneyland/N032509.jpg;;montant chargé:150
CCBS-DLP-3;child;CCBS-DLP;Parcs d'attractions;;;Disneyland Paris;200;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-1.jpg;http://test.omyague.com/referencement/Disneyland/Food-1.jpg;http://test.omyague.com/referencement/Disneyland/N032509.jpg;;montant chargé:200
CCBS-DLP-4;child;CCBS-DLP;Parcs d'attractions;;;Disneyland Paris;250;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Boutique-1.jpg;http://test.omyague.com/referencement/Disneyland/Food-1.jpg;http://test.omyague.com/referencement/Disneyland/N032509.jpg;;montant chargé:250
PA;parent;;Parcs d'attractions;Pass Annuels Disney;"Parc Disneyland® ou Parc Walt Disney Studios® ? Printemps, été, Halloween ou Noël ? Avec le Pass Annuel, vos invités n’ont plus besoin de choisir, ils profitent de la magie toute l’année, à volonté*, et bénéficient d’avantages et de privilèges exclusifs !
•	Discovery - 150 jours d’accès par an 
•	Magic Flex - 300 jours d’accès par an 
•	Magic Plus - 350 jours d’accès par an 
•	Infinity - 365 jours d’accès par an 

Commande minimum : 6 passeports
*Sous réserve de disponibilité, hors jours de restrictions et dans la limite de 3 réservations de visite simultanées.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/Noel.jpg;http://test.omyague.com/referencement/Disneyland/Halloween.jpg;http://test.omyague.com/referencement/Disneyland/Ete.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
PAD;child;PA;Parcs d'attractions;;;Disneyland Paris;206;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Noel.jpg;http://test.omyague.com/referencement/Disneyland/Halloween.jpg;http://test.omyague.com/referencement/Disneyland/Ete.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de Pass Annuel:Discovery
PAMF;child;PA;Parcs d'attractions;;;Disneyland Paris;287;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Noel.jpg;http://test.omyague.com/referencement/Disneyland/Halloween.jpg;http://test.omyague.com/referencement/Disneyland/Ete.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de Pass Annuel:Magic Flex
PAMP;child;PA;Parcs d'attractions;;;Disneyland Paris;332;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Noel.jpg;http://test.omyague.com/referencement/Disneyland/Halloween.jpg;http://test.omyague.com/referencement/Disneyland/Ete.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de Pass Annuel:Magic Plus
PAI;child;PA;Parcs d'attractions;;;Disneyland Paris;449;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/Noel.jpg;http://test.omyague.com/referencement/Disneyland/Halloween.jpg;http://test.omyague.com/referencement/Disneyland/Ete.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de Pass Annuel:Infinity
BP1J;parent;;Parcs d'attractions;Billets Parcs Disney® Non Datés;"Offrez à vos invités une journée pleine de magie dans le Parc Disneyland® ou le Parc Walt Disney Studios®, ou même les deux ! Ils n’auront plus qu’à choisir la date de leur visite… et à rêver les yeux grands ouverts. 
•	Billets valables 1 an, à compter de la date d’émission, sans date de restriction et selon disponibilité lors de l’enregistrement sur notre système de réservation en ligne
•	Tarifs valables sur la base de 20 billets minimum (adultes et enfants)";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/DLP-1.jpg;http://test.omyague.com/referencement/Disneyland/WDS-1.jpg;http://test.omyague.com/referencement/Disneyland/DLP-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
BP1J1PAD;child;BP1J;Parcs d'attractions;;;Disneyland Paris;99.75;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/DLP-1.jpg;http://test.omyague.com/referencement/Disneyland/WDS-1.jpg;http://test.omyague.com/referencement/Disneyland/DLP-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de billet:1 jour, 1 parc, adulte
BP1J1PEN;child;BP1J;Parcs d'attractions;;;Disneyland Paris;92.15;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/DLP-1.jpg;http://test.omyague.com/referencement/Disneyland/WDS-1.jpg;http://test.omyague.com/referencement/Disneyland/DLP-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de billet:1 jour, 1 parc, enfant
BP1J2PAD;child;BP1J;Parcs d'attractions;;;Disneyland Paris;123.5;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/DLP-1.jpg;http://test.omyague.com/referencement/Disneyland/WDS-1.jpg;http://test.omyague.com/referencement/Disneyland/DLP-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de billet:1 jour, 2 parcs, adulte
BP1J2PEN;child;BP1J;Parcs d'attractions;;;Disneyland Paris;115.9;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/DLP-1.jpg;http://test.omyague.com/referencement/Disneyland/WDS-1.jpg;http://test.omyague.com/referencement/Disneyland/DLP-2.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;type de billet:1 jour, 2 parcs, enfant
