référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons
123461-1;child;123461;;;Maison Colibri;sucré; 16.11 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Petit-Coffret-Festif-redimensionnee.jpg;;;;Made in:France
123462;parent;;Petit coffret personnalisé Fleuri;Petit coffret personnalisable de 6 madeleines, Assortiment de 3 recettes gourmandes (x2 madeleines par recette), Boîte en fer (9cm (H) x 14cm (D) / 180g);Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Petit-Coffret-Floral-redimensionnee.jpg;;;;
123462-1;child;123462;;;Maison Colibri;sucré; 16.11 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Petit-Coffret-Floral-redimensionnee.jpg;;;;Made in:France
123463;parent;;Petit coffret personnalisé Classique;Petit coffret personnalisable de 6 madeleines, Assortiment de 3 recettes gourmandes (x2 madeleines par recette), Boîte en fer (9cm (H) x 14cm (D) / 180g) ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-petit-coffret-classique-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Seminaire-Petit-coffret-redimensionnee.jpg;;;
123463-1;child;123463;;;Maison Colibri;sucré; 16.11 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-petit-coffret-classique-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Seminaire-Petit-coffret-redimensionnee.jpg;;;Made in:France
123464;parent;;Calendrier de l'Avent 2022;Calendrier de l'avent 24 recettes de madeleines et petits gâteaux, 26cm (l) x 32 cm (L) x 8 cm (H), 720g, option bandeaux personnalisables;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Calendrier-2021-redimensionnee.jpg;;;;
123464-1;child;123464;;;Maison Colibri;sucré; 34.11 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Calendrier-2021-redimensionnee.jpg;;;;Made in:France
123465;parent;;Cracker gourmand ;Ecrin cartonné festif composé de 3 madeleines gourmandes, 34cm (l) x 4,5cm (H), 90g ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Cracker-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Cracker-2.jpg ;;;
123465-1;child;123465;;;Maison Colibri;sucré;7.58; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Cracker-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Cracker-2.jpg ;;;Made in:France
123466;parent;;Coffret de Noël personnalisé;Coffret personnalisable de 15 madeleines, Assortiment de 5 recettes gourmandes (x3 madeleines par recette), Boîte en fer (19cm (H) x 14cm (D) / 450g), ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-coffret-Noel-redimensionnee.jpg;;;;
123466-1;child;123463;;;Maison Colibri;sucré;23.7; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-coffret-Noel-redimensionnee.jpg;;;;Made in:France
123467;parent;;Petit coffret de Noël personnalisé;Petit coffret personnalisable de 6 madeleines, Assortiment de 3 recettes gourmandes (x2 madeleines par recette), Boîte en fer (9cm (H) x 14cm (D) / 180g) ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-petit-coffret-Noel-redimensionnee.jpg;;;;
123467-1;child;123464;;;Maison Colibri;sucré;17.06; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-petit-coffret-Noel-redimensionnee.jpg;;;;Made in:France
