référence sku;parent_child;parent_sku;categorie;lib_art;description;mots clés;marque;poids;mode_prix;type_prix;tva;prix_public;photo1;photo2;photo3;photo4;Couleur;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
123675_1041-1;child;123675_1041;cabine;;;Bureau mobile, rollingtot, Port usb;Samsonite;"
2.8";unitaire;ht;20;175.00 ;http://test.omyague.com/referencement/Samsonite/123675_1041.jpg;http://test.omyague.com/referencement/Samsonite/123675_1041-2.jpg;http://test.omyague.com/referencement/Samsonite/123675_1041-3.jpg;;;;;;;;;;;;;
117160-1041;parent ;;soute;International Dual Access 4 Wheeled Carry-On;"Taille : 
56 x 23 x 35.5 cm Volume :35 L   
Couleur : Noir 
Matière : Nylon balistique   
Fabrication : Asie
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/1171601041.jpg;http://test.omyague.com/referencement/Samsonite/1171601041-1.jpg;http://test.omyague.com/referencement/Samsonite/1171601041-2.jpg;http://test.omyague.com/referencement/Samsonite/1171601041-3.jpg;;;;;;;;;;;;
117160-1041-1;child;117160-1041;soute;;;Valise cabine;TUMI;5.168;unitaire;ht;20;775.00 ;http://test.omyague.com/referencement/Samsonite/1171601041.jpg;http://test.omyague.com/referencement/Samsonite/1171601041-1.jpg;http://test.omyague.com/referencement/Samsonite/1171601041-2.jpg;http://test.omyague.com/referencement/Samsonite/1171601041-3.jpg;;;;;;;;;;;;
117324-1041;parent ;;Porte-documents, ;Porte-documents Hannover;"Taille : 
30 x 5.75 x 39.5 cm  
Couleur : Noir 
Matière : Tissu
Fabrication : Asie
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/1173241041.jpg;http://test.omyague.com/referencement/Samsonite/1173241041-1.jpg;http://test.omyague.com/referencement/Samsonite/1173241041-2.jpg;;;;;;;;;;;;;
117324-1041-1;child;117324-1041;Porte-documents, ;;;Porte-documents, ;TUMI;1.82;unitaire;ht;20;775.00 ;http://test.omyague.com/referencement/Samsonite/1173241041.jpg;http://test.omyague.com/referencement/Samsonite/1173241041-1.jpg;http://test.omyague.com/referencement/Samsonite/1173241041-2.jpg;;;;;;;;;;;;;
117316-1009;parent ;;Porte-documents, Alpha;Porte-documents TUMI T-Pass® pour ordinateur portable de taille moyenne;"Taille : 
30.5 x 7.5 x 41 cm  
Couleur : Noir 
Matière : Tissu
Fabrication : Asie
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/1173161009.jpg;http://test.omyague.com/referencement/Samsonite/1173161009-1.jpg;http://test.omyague.com/referencement/Samsonite/1173161009-2.jpg;;;;;;;;;;;;;
117316-1009-1;child;117316-1009;Porte-documents, Alpha;;;Porte-documents, Alpha;TUMI;1.546;unitaire;ht;20;425.00 ;http://test.omyague.com/referencement/Samsonite/1173161009.jpg;http://test.omyague.com/referencement/Samsonite/1173161009-1.jpg;http://test.omyague.com/referencement/Samsonite/1173161009-2.jpg;;;;;;;;;;;;;
117344-1041;parent ;;sac voyage;Double expension Travel Satchel;"Taille : 29cm x 47cm x 23cm
Poids : 1,34 kg
Couleur : Noir
Matière : Nylon balistique 
Fabrication : Europe
Garantie mondiale limitée 3  ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/1173441041.jpg;http://test.omyague.com/referencement/Samsonite/1173441041-1.jpg;http://test.omyague.com/referencement/Samsonite/1173441041-2.jpg;;;;;;;;;;;;;
117344-1041-1;child;117344-1041;sac voyage;;;sac voyage;TUMI;;unitaire;ht;20;495.00 ;http://test.omyague.com/referencement/Samsonite/1173441041.jpg;http://test.omyague.com/referencement/Samsonite/1173441041-1.jpg;http://test.omyague.com/referencement/Samsonite/1173441041-2.jpg;;;;;;;;;;;;;
36860SLV2;parent ;;soute;International Carry on 56 cm ;"Taille : 56cm x 35.5cm x 23cm
Volume :  32L 
Couleur : Argenté
Matière : Aluminium  
Fabrication : Europe
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/36860SLV2.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2-1.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2-2.jpg;;;;;;;;;;;;;
36860SLV2-1;child;36860SLV2;soute;;;Valise;TUMI;5;unitaire;ht;20;895.00 ;http://test.omyague.com/referencement/Samsonite/36860SLV2.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2-1.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2-2.jpg;;;;;;;;;;;;;
