sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;Déclinaisons
TLA_CALIN-1;child;TLA_CALIN;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLA_CALIN1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLA_CALIN2.jpg;Made in:France
TLC_FOULE;parent;;Chocolats;Tablette Foule;Tablette de chocolat au lait aux éclats de caramel et sel de Guérande certifiée bio, avec le visuel Foule;Le Chocolat des Français;;;;;;
TLC_FOULE-1;child;TLC_FOULE;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLC_FOULE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLC_FOULE2.jpg;Made in:France
TLC_JOCONDE;parent;;Chocolats;Tablette La Joconde;Tablette de chocolat au lait aux éclats de caramel et sel de Guérande certifiée bio, avec le visuel Joconde;Le Chocolat des Français;;;;;;
TLC_JOCONDE-1;child;TLC_JOCONDE;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLC_JOCONDE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLC_JOCONDE2.jpg;Made in:France
TLC_KINGKONG;parent;;Chocolats;Tablette King Kong;Tablette de chocolat au lait aux éclats de caramel et sel de Guérande certifiée bio, avec le visuel King Kong;Le Chocolat des Français;;;;;;
TLC_KINGKONG-1;child;TLC_KINGKONG;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLC_KINGKONG1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLC_KINGKONG2.jpg;Made in:France
TN_CANICHE;parent;;Chocolats;Tablette Caniche;Tablette de chocolat noir 71% certifiée bio, avec le visuel Caniche;Le Chocolat des Français;;;;;;
TN_CANICHE-1;child;TN_CANICHE;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TN_CANICHE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TN_CANICHE2.jpg;Made in:France
TN_CABARET;parent;;Chocolats;Tablette Cabaret;Tablette de chocolat noir 71% certifiée bio, avec le visuel Cabaret;Le Chocolat des Français;;;;;;
TN_CABARET-1;child;TN_CABARET;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TN_CABARET1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TN_CABARET2.jpg;Made in:France
TN_FILLEPHOTO;parent;;Chocolats;Tablette Fille Photo;Tablette de chocolat noir 71% certifiée bio, avec le visuel Fille photo;Le Chocolat des Français;;;;;;
TN_FILLEPHOTO-1;child;TN_FILLEPHOTO;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TN_FILLEPHOTO1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TN_FILLEPHOTO2.jpg;Made in:France
TN_EIFFELCOEUR;parent;;Chocolats;Tablette Eiffel Cœur;Tablette de chocolat noir 71% certifiée bio, avec le visuel Tour Eiffel cœur;Le Chocolat des Français;;;;;;
TN_EIFFELCOEUR-1;child;TN_EIFFELCOEUR;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TN_EIFFELCOEUR1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TN_EIFFELCOEUR2.jpg;Made in:France
TN_RIVIERALUNETTE;parent;;Chocolats;Tablette Riviera Lunette;Tablette de chocolat noir 71% certifiée bio, avec le visuel Riviera Lunette;Le Chocolat des Français;;;;;;
TN_RIVIERALUNETTE-1;child;TN_RIVIERALUNETTE;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TN_RIVIERALUNETTE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TN_RIVIERALUNETTE2.jpg;Made in:France
TNN_LECTRICE;parent;;Chocolats;Tablette Lectrice;Tablette de chocolat noir 71% aux éclats de noisettes certifiée bio, avec le visuel Lectrice;Le Chocolat des Français;;;;;;
TNN_LECTRICE-1;child;TNN_LECTRICE;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNN_LECTRICE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNN_LECTRICE2.jpg;Made in:France
TNN_BAISER;parent;;Chocolats;Tablette Le Baiser;Tablette de chocolat noir 71% aux éclats de noisettes certifiée bio, avec le visuel Baiser;Le Chocolat des Français;;;;;;
TNN_BAISER-1;child;TNN_BAISER;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNN_BAISER1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNN_BAISER2.jpg;Made in:France
TNN_CROISSANT;parent;;Chocolats;Tablette Sourire croissant;Tablette de chocolat noir 71% aux éclats de noisettes certifiée bio, avec le visuel Sourire croissant;Le Chocolat des Français;;;;;;
TNN_CROISSANT-1;child;TNN_CROISSANT;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNN_CROISSANT1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNN_CROISSANT2.jpg;Made in:France
TNF_2CV;parent;;Chocolats;Tablette 2 CV;Tablette de chocolat noir 71% aux éclats de fèves de cacao certifiée bio, avec le visuel 2 CV;Le Chocolat des Français;;;;;;
TNF_2CV-1;child;TNF_2CV;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNF_2CV1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNF_2CV2.jpg;Made in:France
TNF_PANACHE;parent;;Chocolats;Tablette Panache;Tablette de chocolat noir 71% aux éclats de fèves de cacao certifiée bio, avec le visuel Panache;Le Chocolat des Français;;;;;;
TNF_PANACHE-1;child;TNF_PANACHE;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNF_PANACHE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNF_PANACHE2.jpg;Made in:France
TNAC_MELIMELO;parent;;Chocolats;Tablette Meli melo;Tablette de chocolat noir aux éclats d'amandes, de caramel et de sel, certifiée bio, avec le visuel Meli Melo;Le Chocolat des Français;;;;;;
TNAC_MELIMELO-1;child;TNAC_MELIMELO;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNAC_MELIMELO1.jpg;;Made in:France
TNAC_COEURFR;parent;;Chocolats;Tablette Cœur de France;Tablette de chocolat noir aux éclats d'amandes, de caramel et de sel, certifiée bio, avec le visuel Cœur de France;Le Chocolat des Français;;;;;;
TNAC_COEURFR-1;child;TNAC_COEURFR;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNAC_COEURFR1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNAC_COEURFR2.jpg;Made in:France
TNAC_HUBLOT;parent;;Chocolats;Tablette Hublot;Tablette de chocolat noir aux éclats d'amandes, de caramel et de sel, certifiée bio, avec le visuel Hublot;Le Chocolat des Français;;;;;;
TNAC_HUBLOT-1;child;TNAC_HUBLOT;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNAC_HUBLOT1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNAC_HUBLOT2.jpg;Made in:France
TNS_TASSE;parent;;Chocolats;Tablette Tasse;Tablette de chocolat noir 71% aux éclats de sel de Camargue, certifiée bio, avec le visuel Tasse;Le Chocolat des Français;;;;;;
TNS_TASSE-1;child;TNS_TASSE;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNS_TASSE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNS_TASSE2.jpg;Made in:France
TNS_TATOO;parent;;Chocolats;Tablette Tatoo;Tablette de chocolat noir 71% aux éclats de sel de Camargue, certifiée bio, avec le visuel Tatoo;Le Chocolat des Français;;;;;;
TNS_TATOO-1;child;TNS_TATOO;;;;;ht;20;4.17;http://test.omyague.com/referencement/Chocolat-des-francais/TNS_TATOO1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TNS_TATOO2.jpg;Made in:France
MTL_PARISMULTI;parent;;Chocolats;Mini-tablette Paris multicolor;Mini-tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel Paris multicolor;Le Chocolat des Français;;;;;;
MTL_PARISMULTI-1;child;MTL_PARISMULTI;;;;;ht;20;2;http://test.omyague.com/referencement/Chocolat-des-francais/MTL_PARISMULTI1.jpg;;Made in:France
MTLA_EIFFELNUAGES;parent;;Chocolats;Mini-tablette Tour eiffel nuage;Mini-tablette de chocolat au lait et éclats d'amandes, certifiée bio, avec le visuel Tour Eiffel nuage;Le Chocolat des Français;;;;;;
MTLA_EIFFELNUAGES-1;child;MTLA_EIFFELNUAGES;;;;;ht;20;2;http://test.omyague.com/referencement/Chocolat-des-francais/MTLA_EIFFELNUAGES1.jpg;;Made in:France
MTLC_JOCONDE;parent;;Chocolats;Mini-tablette La Joconde;Mini-tablette de chocolat au lait aux éclats de caramel et de sel de Guérande, certifiée bio, avec le visuel Joconde;Le Chocolat des Français;;;;;;
MTLC_JOCONDE-1;child;MTLC_JOCONDE;;;;;ht;20;2;http://test.omyague.com/referencement/Chocolat-des-francais/MTLC_JOCONDE1.jpg;;Made in:France
MTN_FILLEPHOTO;parent;;Chocolats;Mini-tablette Fille photo;Mini-tablette de chocolat noir 71% certifiée bio, avec le visuel Fille photo;Le Chocolat des Français;;;;;;
MTN_FILLEPHOTO-1;child;MTN_FILLEPHOTO;;;;;ht;20;2.27;http://test.omyague.com/referencement/Chocolat-des-francais/MTN_FILLEPHOTO1.jpg;;Made in:France
C9BIO_PARISIEN;parent;;Chocolats;Coffret de 9 carrés Paris;Coffret de 9 carrés de chocolat bio : noir 71%, lait tendre, noir sel. Visuel Paris.;Le Chocolat des Français;;;;;;
C9BIO_PARISIEN-1;child;C9BIO_PARISIEN;;;;;ht;20;6.82;http://test.omyague.com/referencement/Chocolat-des-francais/C9BIO_PARISIEN1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/C9BIO_PARISIEN2.jpg;Made in:France
C32_FLORALPARIS;parent;;Chocolats;Coffret de 32 carrés puzzle Paris;Coffret de 32 carrés de chocolat bio : noir 71%, noir sel, lait tendre, lait caramel. Visuel en puzzle de Paris. ;Le Chocolat des Français;;;;;;
C32_FLORALPARIS-1;child;C32_FLORALPARIS;;;;;ht;20;15.17;http://test.omyague.com/referencement/Chocolat-des-francais/C32_FLORALPARIS1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/C32_FLORALPARIS2.jpg;Made in:France
C32BIO_TOUREIFFEL;parent;;Chocolats;Coffret de 32 carrés Tour Eiffel;Coffret de 32 carrés de chocolat bio : noir 71%, noir sel, lait tendre, lait caramel. Visuel Tour Eiffel.;Le Chocolat des Français;;;;;;
C32BIO_TOUREIFFEL-1;child;C32BIO_TOUREIFFEL;;;;;ht;20;15.17;http://test.omyague.com/referencement/Chocolat-des-francais/C32BIO_TOUREIFFEL1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/C32BIO_TOUREIFFEL2.jpg;Made in:France
C32BIO_PARIS;parent;;Chocolats;Coffret de 32 carrés Paris;Coffret de 32 carrés de chocolat bio : noir 71%, noir sel, lait tendre, lait caramel. Visuel Paris.;Le Chocolat des Français;;;;;;
C32BIO_PARIS-1;child;C32BIO_PARIS;;;;;ht;20;15.17;http://test.omyague.com/referencement/Chocolat-des-francais/C32BIO_PARIS1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/C32BIO_PARIS2.jpg;Made in:France
C3MT001;parent;;Chocolats;Coffret de 3 mini-tablettes Paris;Coffret de 3 mini-tablettes de chocolat bio : noir 71%, lait tendre 41%, lait & éclats d'amandes. Visuel Paris.;Le Chocolat des Français;;;;;;
C3MT001-1;child;C3MT001;;;;;ht;20;6;http://test.omyague.com/referencement/Chocolat-des-francais/C3MT0011.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/C3MT0012.jpg;Made in:France
C3MT_NICE;parent;;Chocolats;Coffret de 3 mini-tablettes Nice;Coffret de 3 mini-tablettes de chocolat bio : noir 71%, noir & éclats de noisettes, lait tendre 41%. Visuel Nice.;Le Chocolat des Français;;;;;;
C3MT_NICE-1;child;C3MT_NICE;;;;;ht;20;6.82;http://test.omyague.com/referencement/Chocolat-des-francais/C3MT_NICE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/C3MT_NICE2.jpg;Made in:France
AE001;parent;;Sucrés;Coffret d'amandes enrobées;Coffret d'amandes enrobées de chocolat noir & lait;Le Chocolat des Français;;;;;;
AE001-1;child;AE001;;;;;ht;20;9.86;http://test.omyague.com/referencement/Chocolat-des-francais/AE0011.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/AE0012.jpg;Made in:France
NE001_PARIS;parent;;Sucrés;Coffret de noisettes enrobées;Coffret de noisettes enrobées de chocolat noir & lait;Le Chocolat des Français;;;;;;
NE001_PARIS-1;child;NE001_PARIS;;;;;ht;20;9.86;http://test.omyague.com/referencement/Chocolat-des-francais/NE001_PARIS1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/NE001_PARIS2.jpg;Made in:France
C3T002;parent;;Chocolats;Coffret de 3 tablettes Caniche, Crocodile,  2 CV;Coffret de 3 tablettes de chocolat bio : Caniche (Noir 71%), Crocodile (Lait, riz et quinoa soufflé), 2 CV (Noir 71% et éclats de fèves de cacao);Le Chocolat des Français;;;;;;
C3T002-1;child;C3T002;;;;;ht;20;12.51;http://test.omyague.com/referencement/Chocolat-des-francais/C3T0021.jpg;;Made in:France
PETITBEURRE_PARIS;parent;;Sucrés;Coffret de 12 petits-beurre nappés de chocolat noir;Coffret en métal de Petits-beurre napés de chocolat noir;Le Chocolat des Français;;;;;;
PETITBEURRE_PARIS-1;child;PETITBEURRE_PARIS;;;;;ht;20;7.51;http://test.omyague.com/referencement/Chocolat-des-francais/PETITBEURRE_PARIS1.jpg;;Made in:France
BISCUITCHOCO_PARIS;parent;;Sucrés;Coffret de biscuits enrobés de chocolat noir et lait;Coffret en métal de biscuits au beurre enrobés de chocolat lait et noir;Le Chocolat des Français;;;;;;
BISCUITCHOCO_PARIS-1;child;BISCUITCHOCO_PARIS;;;;;ht;20;9.02;http://test.omyague.com/referencement/Chocolat-des-francais/BISCUITCHOCO_PARIS1.jpg;;Made in:France
CACAO_POUDRE_PARIS;parent;;Chocolats;Coffret de chocolat en poudre bio 55% de cacao;Boîte en métal de cacao en poudre bio 55%;Le Chocolat des Français;;;;;;
CACAO_POUDRE_PARIS-1;child;CACAO_POUDRE_PARIS;;;;;ht;20;11.3;http://test.omyague.com/referencement/Chocolat-des-francais/CCAO_POUDRE_PARIS1.jpg;;Made in:France
CREPES_LAIT_PARIS;parent;;Sucrés;Coffret de crêpes dentelles au chocolat au lait;Coffret en métal de crêpes dentelles au chocolat au lait;Le Chocolat des Français;;;;;;
CREPES_LAIT_PARIS-1;child;CREPES_LAIT_PARIS;;;;;ht;20;10.54;http://test.omyague.com/referencement/Chocolat-des-francais/REPES_LAIT_PARIS1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/CREPES_LAIT_PARIS2.jpg;Made in:France
CREPES_NOIR_PARIS;parent;;Sucrés;Coffret de crêpes dentelles au chocolat noir;Coffret en métal de crêpes dentelles au chocolat noir ;Le Chocolat des Français;;;;;;
CREPES_NOIR_PARIS-1;child;CREPES_NOIR_PARIS;;;;;ht;20;10.54;http://test.omyague.com/referencement/Chocolat-des-francais/CREPES_NOIR_PARIS1.jpg;;Made in:France
SC_PETIT;parent;;Sucrés;Super coffret de 7 gourmandises ;Super coffret garni de 7 gourmandises;Le Chocolat des Français;;;;;;
SC_PETIT-1;child;SC_PETIT;;;;;ht;20;33;http://test.omyague.com/referencement/Chocolat-des-francais/SC_PETIT1.jpg;;Made in:France
SC_GRAND;parent;;Sucrés;Méga coffret de 11 gourmandises;Méga coffret garni de 11 gourmandises;Le Chocolat des Français;;;;;;
SC_GRAND-1;child;SC_GRAND;;;;;ht;20;65;http://test.omyague.com/referencement/Chocolat-des-francais/SC_GRAND1.jpg;;Made in:France
BL001;parent;;Chocolats;Barrette au lait praliné noisette;Barre de chocolat « bean-to-bar » au lait fourrée d'un praliné noisette ;Le Chocolat des Français;;;;;;
BL001-1;child;BL001;;;;;ht;20;2.33;http://test.omyague.com/referencement/Chocolat-des-francais/BL0011.jpg;;Made in:France
BL002;parent;;Chocolats;Barrette au lait ganache fraise;Barre de chocolat « bean-to-bar » au lait fourrée d'une ganache à la fraise;Le Chocolat des Français;;;;;;
BL002-1;child;BL002;;;;;ht;20;2.33;http://test.omyague.com/referencement/Chocolat-des-francais/BL0021.jpg;;Made in:France
BN001;parent;;Chocolats;Barrette au chocolat noir praliné;Barre de chocolat « bean-to-bar » au chocolat noir fourrée d'une ganache praliné;Le Chocolat des Français;;;;;;
BN001-1;child;BN001;;;;;ht;20;2.65;http://test.omyague.com/referencement/Chocolat-des-francais/BN0011.jpg;;Made in:France
BN002;parent;;Chocolats;Barrette au chocolat noir ganache framboise;Barre de chocolat « bean-to-bar » au chocolat noir fourrée d'une ganache à la framboise;Le Chocolat des Français;;;;;;
BN002-1;child;BN002;;;;;ht;20;2.65;http://test.omyague.com/referencement/Chocolat-des-francais/BN0021.jpg;;Made in:France
BN003;parent;;Chocolats;Barrette au chocolat noir ganache caramel salé;Barre de chocolat « bean-to-bar » au chocolat noir fourrée d'une ganache au caramel salé;Le Chocolat des Français;;;;;;
BN003-1;child;BN003;;;;;ht;20;2.65;http://test.omyague.com/referencement/Chocolat-des-francais/BN0031.jpg;;Made in:France
3BOULES_NOEL2019;parent;;Sucrés;Coffret de 3 boules métal garnies de céréales enrobés de chocolat;Coffret de 3 boules de Noël garnies d'amandes, noisettes et céréales enrobées de chocolat (édition limitée de notre collection de Noël);Le Chocolat des Français;;;;;;
3BOULES_NOEL2019-1;child;3BOULES_NOEL2019;;;;;ht;20;13.65;http://test.omyague.com/referencement/Chocolat-des-francais/3BOULES_NOEL20191.jpg;;Made in:France
C9_NOEL2019;parent;;Chocolats;Coffret de 9 carrés Noël;Coffret de 9 carrés de chocolat bio : noir 71%, lait tendre, noir sel. Visuel de Noël (édition limitée).;Le Chocolat des Français;;;;;;
C9_NOEL2019-1;child;C9_NOEL2019;;;;;ht;20;6.82;http://test.omyague.com/referencement/Chocolat-des-francais/C9_NOEL20191.jpg;;Made in:France
CA_2019;parent;;Chocolats;Calendrier de l'Avent 2019;Calendrier de l'Avent géant et gourmand, composé de 24 bouchées de chocolat noir & lait. Cette édition limitée de Noël s'inspire de nos régions françaises ! ;Le Chocolat des Français;;;;;;
CA_2019-1;child;CA_2019;;;;;ht;20;21.99;http://test.omyague.com/referencement/Chocolat-des-francais/CA20191.jpg;;Made in:France
TL_NOEL2019;parent;;Chocolats;Tablette au chocolat au lait Noël;Tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel de Noël (édition limitée);Le Chocolat des Français;;;;;;
TL_NOEL2019-1;child;TL_NOEL2019;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TL_NOEL20191.jpg;;Made in:France
C3MT_NOEL2019;parent;;Chocolats;Coffret de 3 tablettines de chocolat Noël;Coffret de 3 mini-tablettes de chocolat bio : noir 71%, lait tendre 41%, noir & éclats de noisettes. Visuel de Noël (édition limitée).;Le Chocolat des Français;;;;;;
C3MT_NOEL2019-1;child;C3MT_NOEL2019;;;;;ht;20;6.82;http://test.omyague.com/referencement/Chocolat-des-francais/C3MT_NOEL20191.jpg;;Made in:France
