sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
20100-1;child;20100;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/20100_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20100_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20100_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20100_(4).jpg;
20101;parent;;Presses agrumes;Helix Presse agrumes;Le presse agrumes est idéal pour les citrons jaunes ou verts grâce à un mécanisme de torsion qui facilite l'écrasement. Les poignées ergonomiques vous assurent une bonne prise en main et une utilisation agréable de l'ustensile.;Joseph Joseph;;;;;;;;
20101-1;child;20101;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/20101_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20101_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20101_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20101_(4).jpg;
20102;parent;;Ustensiles de cuisine;Helix Presse ail;Le presse-ail Helix JOSEPH JOSEPH permet de broyer plusieurs gousses d'ail en même temps. Efficace et puissant, pressez votre ail sans effort et en un tour de main.;Joseph Joseph;;;;;;;;
20102-1;child;20102;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20102_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20102_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20102_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20102_(4).jpg;
20105;parent;;Ustensiles de cuisine;Spiro Coupe légumes spirale 3 en 1 ;"Le coupe légumes spirale 3 en 1 Spiro est compact et astucieux. Il est doté de deux lames, une pour moyenne et une fine, et une rape. Ainsi, vous pourrez réaliser des coupes épaisses ou fines de vos fruits et légumes en fonction de votre préparation, mais vous pourrez aussi râper votre fromage facilement.
Le récipient récupère vos aliments découpés pour laisser votre plan de travail propre. Après usage, vous pourrez ranger les lames dans le socle. 
Tous les éléments passent au lave vaisselle.";Joseph Joseph;;;;;;;;
20105-1;child;20105;;;;;ht;20;22,99;http://test.omyague.com/referencement/Joseph-joseph/20105_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20105_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20105_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20105_(4).jpg;
20048;parent;;Râpes à fromage;Handi-Grate 2-en-1 Mini râpe et éminceur - orange;Cette superbe mandoline compacte est dotée de lames en inox ultra-tranchantes, disposées de chaque côté, permettant de râper et de trancher des petits ingrédients tels que l'ail, le gingembre et des mini-légumes. Le design est constitué d'une poignée ergonomique, d'une extrémité antidérapante et d'un protège-doigts coulissant d'un côté, pour une plus grande sécurité d'utilisation.;Joseph Joseph;;;;;;;;
20048-1;child;20048;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/20048_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20048_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20048_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20048_(4).jpg;
20049;parent;;Râpes à fromage;Handi-Zest Mini râpe zesteur avec système de nettoyage - vert;Avec les zesteurs traditionnels, il est souvent difficile d'éliminer tous les petits morceaux de zeste coincés dans la lame.  Handi-Zest, quant à lui, est doté d'un système de récupération intégré qui vient recueillir proprement tout le zeste collé au dos de la lame. Ce système permet de râcler le zeste sur toute la longueur de la lame et de le diriger vers l'orifice se trouvant à l'extrémité, d'où il pourra être facilement récupéré. Une gaine de protection sur mesure a également été prévue pour permettre un rangement sécurisé. ;Joseph Joseph;;;;;;;;
20049-1;child;20049;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/20049_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20049_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20049_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20049_(4).jpg;
20104;parent;;Râpes à fromage;Prism Râpe 4 en 1 avec couvercle et rangement ;Cette râpe en forme de pyramide comporte quatre types de lames ainsi qu'un récipient permettant de récupérer directement les aliments râpés et un couvercle pour le rangement. Les lames aiguisées en acier inoxydable sont idéales pour râper de nombreux aliments comme le fromage, les légumes, les épices entières ou même les agrumes. Le couvercle clipsable pratique permet de conserver les aliments râpés dans le récipient et, après utilisation, toutes les lames peuvent être retirées et placées dans le récipient pour un rangement compact et sécurisé.;Joseph Joseph;;;;;;;;
20104-1;child;20104;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/20104_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20104_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20104_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20104_(4).jpg;
20065;parent;;Ustensiles de cuisine;Rocker Presse ail - inox;"Par un simple mouvement de balancier, cet ustensile écrasera l’ail au travers des perforations de l’acier. Grâce à son design original, l’ail est récolté dans la forme incurvée du presse-ail et peut ensuite être enlevé avec une cuillère.
Plusieurs gousses peuvent être pressées sans avoir besoin de le vider. Se rince facilement à l’eau et est compatible au lave-vaisselle. ";Joseph Joseph;;;;;;;;
20065-1;child;20065;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/20065_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20065_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20065_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20065_(4).jpg;
20038;parent;;Ustensiles de cuisine;Disc Roulette à Pizza - gris/rouge;Ce gadget pratique vous permet de découper sans effort des pizzas, des pâtisseries et des sandwichs grâce à sa lame circulaire en inox. Son design ergonomique inclut un manche en silicone antidérapant et astucieux qui peut être retourné pour protéger la lame pour un rangement en toute sécurité. Mais, avec sa lame qui s'extrait tout simplement du manche, son principal atout est sa véritable simplicité de nettoyage.;Joseph Joseph;;;;;;;;
20038-1;child;20038;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20038_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20038_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20038_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20038_(4).jpg;
20046;parent;;Ustensiles de cuisine;Dimple Cuillère à glace antigoutte;Servez de la glace de façon plus soignée grâce à cette cuillère au design bien pensé. Sa tête en alliage de zinc plaqué et sa surface à facettes permettent de servir plus facilement la glace. L'extrémité plate de son manche permet de la poser à la verticale sur la table plutôt que sur le plan de travail ou dans le pot de glace.;Joseph Joseph;;;;;;;;
200461;child;20046;;;;;ht;20;12,99;http://test.omyague.com/referencement/Joseph-joseph/20046_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20046_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20046_(3).jpg;;Couleur:Vert
20047;child;20046;;;;;ht;20;12,99;http://test.omyague.com/referencement/Joseph-joseph/20047.jpg;;;;Couleur:Rose
REAM0100AS;parent;;Presses agrumes;Catcher Presse citron;Ce presse agrumes innovant vous permet d’extraire le jus et rien d’autre. Avec les presses-agrumes traditionnels, il faut passer votre jus à la passoire pour enlever les pépins et la pulpe. Avec sa coupelle ajourée en caoutchouc placée en-dessous de la tête, le presse-agrumes Catcher™ sert également de passoire en récupérant le jus du fruit sans pulpe ni pépins. ;Joseph Joseph;;;;;;;;
REAM0100AS1;child;REAM0100AS;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/REAM0100AS_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/REAM0100AS_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/REAM0100AS_(3).jpg;;Couleur:gris/jaune
20028;child;REAM0100AS;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20028_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20028_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20028_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20028_(4).jpg;Couleur:Jaune
10118;parent;;Ustensiles de cuisine;Elevate Carrousel 6 ustensiles - multicolore;"Ce Carrousel 6 ustensiles fait partie de la gamme Elevate™ de Joseph Joseph. Il permet d'avoir à disposition 6 ustensiles de cuisine indispensables : une cuillère, une cuillère ajourée, une spatule longue, une spatule courte, un écumoire et une fourchette à spaghetti.
Grâce au support de rangement rotatif avec base anti-dérapante, les ustensiles seront toujours à portée de main et bien rangés. Il suffit de faire pivoter le haut du support pour le faire tourner et choisir l'ustensile dont vous aurez besoin. 
La poignée des ustensiles Elevate™ est véritablement innovante : grâce à leurs manches lestés avec support intégré, la tête des ustensiles ne touche pas le plan de travail. Les manches en silicone sont résistants à la chaleur jusqu’à 270°C.";Joseph Joseph;;;;;;;;
10118-1;child;10118;;;;;ht;20;79,99;http://test.omyague.com/referencement/Joseph-joseph/10118_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10118_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10118_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/10118_(4).jpg;
10141;parent;;Ustensiles de cuisine;Elevate Carrousel 6 ustensiles - opal;"Ce Carrousel 6 ustensiles fait partie de la gamme Elevate™ de Joseph Joseph. Il permet d'avoir à disposition 6 ustensiles de cuisine indispensables : une cuillère, une cuillère ajourée, une spatule longue, une spatule courte, un écumoire et une fourchette à spaghetti.
Grâce au support de rangement rotatif avec base anti-dérapante, les ustensiles seront toujours à portée de main et bien rangés. Il suffit de faire pivoter le haut du support pour le faire tourner et choisir l'ustensile dont vous aurez besoin. 
La poignée des ustensiles Elevate™ est véritablement innovante : grâce à leurs manches lestés avec support intégré, la tête des ustensiles ne touche pas le plan de travail. Les manches en silicone sont résistants à la chaleur jusqu’à 270°C.";Joseph Joseph;;;;;;;;
10141-1;child;10141;;;;;ht;20;79,99;http://test.omyague.com/referencement/Joseph-joseph/10141_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10141_(2).jpg;;;
10151;parent;;Ustensiles de cuisine;Elevate Carrousel 6 ustensiles (avec pinces) - Gris;"Ce Carrousel 6 ustensiles fait partie de la gamme Elevate™ de Joseph Joseph. Il permet d'avoir à disposition 6 ustensiles de cuisine indispensables.
Grâce au support de rangement rotatif avec base anti-dérapante, les ustensiles seront toujours à portée de main et bien rangés. Il suffit de faire pivoter le haut du support pour le faire tourner et choisir l'ustensile dont vous aurez besoin. 
La poignée des ustensiles Elevate™ est véritablement innovante : grâce à leurs manches lestés avec support intégré, la tête des ustensiles ne touche pas le plan de travail. Les manches en silicone sont résistants à la chaleur jusqu’à 270°C.";Joseph Joseph;;;;;;;;
10151-1;child;10151;;;;;ht;20;84,99;http://test.omyague.com/referencement/Joseph-joseph/10151_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10151_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10151_(3).jpg;;
10119;parent;;Ustensiles de cuisine;Elevate Lot de 6 ustensiles -multicolore;"Ce Carrousel 6 ustensiles fait partie de la gamme Elevate™ de Joseph Joseph. Il permet d'avoir à disposition 6 ustensiles de cuisine indispensables.
Grâce au support de rangement rotatif avec base anti-dérapante, les ustensiles seront toujours à portée de main et bien rangés. Il suffit de faire pivoter le haut du support pour le faire tourner et choisir l'ustensile dont vous aurez besoin. 
La poignée des ustensiles Elevate™ est véritablement innovante : grâce à leurs manches lestés avec support intégré, la tête des ustensiles ne touche pas le plan de travail. Les manches en silicone sont résistants à la chaleur jusqu’à 270°C.";Joseph Joseph;;;;;;;;
10119-1;child;10119;;;;;ht;20;64,99;http://test.omyague.com/referencement/Joseph-joseph/10119_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10119_(2).jpg;;;
10044;parent;;Ustensiles de cuisine;Elevate Carrousel 5 ustensiles acier - multicolore;Pratique et esthétique, ce set d'ustensiles en acier ravira tous les amateurs de cuisine ! Le set Elevate est composé de 5 ustensiles indispensables en cuisine : une cuillère, une cuillère à spaghetti, une louche, une spatule ajourée et une cuillère ajourée. Toujours à portée de main et bien rangés, ces ustensiles sont disposés sur un carrousel rotatif avec base antidérapante. La gamme Elevate est conçue pour éviter les taches sur le plan de travail. En effet, grâce aux manches lestés, la tête des ustensiles est surélevée lorsqu'ils sont posés à plat : elle ne touche pas le plan de travail et ne salit pas.;Joseph Joseph;;;;;;;;
10044-1;child;10044;;;;;ht;20;99,99;http://test.omyague.com/referencement/Joseph-joseph/10044_(4).jpg;http://test.omyague.com/referencement/Joseph-joseph/10044_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10044_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10044_(3).jpg;
20094;parent;;Ustensiles de cuisine;Whiskle Fouet avec lèche plat - Bleu;Avec son design unique intégrant un racleur de bol en silicone, ce fouet innovant en inox vient simplifier la notion du mélange. Il vous permet de réaliser facilement des pâtes liquides et des préparations et de vider vos bols en deux fois moins de temps. Un outil multifonctions dont vous ne pourrez plus vous passer.;Joseph Joseph;;;;;;;;
20094-1;child;20094;;;;;ht;20;12,99;http://test.omyague.com/referencement/Joseph-joseph/20094_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20094_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20094_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20094_(4).jpg;
20071;parent;;Ustensiles de cuisine;Twist Fouet silicone 2 en 1 - blanc/vert;"Ce produit innovant incorpore deux types de fouet en un seul ustensile élégant. En tant que fouet plat, Twist™ peut être utilisé pour mélanger délicatement vos sauces. Les fils d’acier sont revêtus de silicone, sont antiadhérents et ne rayent pas le fond de vos plats. Twist™ mélangera vos ingrédients tout en douceur dans le fond de votre casserole, empêchant la sauce accrocher.
Faites simplement tourner la pointe du manche et Twist™ se transforme en fouet classique, vous permettant de monter parfaitement en neige vos blancs d’œufs. Twist™ peut être aisément démonté pour faciliter le nettoyage, et grâce à son design, il peut être rangé à plat dans un tiroir.";Joseph Joseph;;;;;;;;
20071-1;child;20071;;;;;ht;20;16,99;http://test.omyague.com/referencement/Joseph-joseph/20071_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20071_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20071_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20071_(4).jpg;
10140;parent;;Ustensiles de cuisine;Nest Utensils Plus Set de 5 ustensiles magnétiques;Pour sa nouvelle version, Nest™ Utensils Plus s’est inspiré de son succès primé pour devenir encore plus performant. Les 5 ustensiles disposent maintenant d’une autonomie de rangement grâce à leurs manches magnétiques et se rangent ainsi en superposition pour encore plus de gain d’espace. Les ustensiles sont fabriqués en nylon renforcé, et résistent à une chaleur maximale de 200°C.;Joseph Joseph;;;;;;;;
101401;child;10140;;;;;ht;20;41,99;http://test.omyague.com/referencement/Joseph-joseph/10140_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10140_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10140_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/10140_(4).jpg;
10124;child;10140;;;;;ht;20;41,99;http://test.omyague.com/referencement/Joseph-joseph/10124_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10124_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10124_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/10124_(4).jpg;Couleur:Multicolore
10300;parent;;Coutellerie;Elevate™ Knives Bamboo Ens. de 5 couteaux Elevate™ + bloc bambou;"La gamme d'ustensiles de cuisine Elevate™ a été spécialement conçue pour garder un plan de travail propre et hygiénique. Comme tous les autres ustensiles de la gamme, les couteaux sont dotés d'un manche innovant avec reposoir intégré pour que la lame, tout comme la tête des ustensiles de cette même gamme, soit toujours surélevée par rapport au plan de travail.
Cet ensemble comprend cinq couteaux de cuisine indispensables disposant chacun d'une lame en acier inoxydable japonais. Le bloc en bambou au design ultra-plat prend moins de place sur le plan de travail qu'un bloc de couteaux ordinaire. Il est doté d'encoches magnétiques universelles permettant de ranger les couteaux de façon très sécurisée. Son socle est également muni de pieds antidérapants. L'ensemble comprend :
un économe de 8,9 cm (3½""), 

un couteau Santoku de 12,7 cm (5""),
un couteau de chef de 15,2 cm (6""),
un couteau à pain de 20,3 cm (8""), un couteau à graver de 20,3 cm (8"")
un bloc de couteaux en bambou.
";Joseph Joseph;;;;;;;;
10300-1;child;10300;;;;;ht;20;119,99;http://test.omyague.com/referencement/Joseph-joseph/10300_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10300_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10300_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/10300_(4).jpg;
10302;parent;;Ustensiles de cuisine;PowerGrip™ Ciseaux de cuisine avec prise de pouce intégrée;Ces ciseaux de cuisine multifonctionnels présentent de nombreuses caractéristiques visant à faciliter leur utilisation, notamment une prise de pouce intégrée pour pouvoir exercer une plus forte pression en se servant de ses deux mains et ainsi couper sans effort os de poulet, bâtonnets en bois ou ficelles résistantes. Ils sont dotés de lames en acier inoxydable japonais avec un bord cranté pour un pouvoir de coupe supérieur, d'une encoche pratique pour saisir les tiges de fleurs ou autres éléments lors de la coupe et d'une effeuilleuse à fines herbes intégrée. Les lames sont amovibles pour faciliter le nettoyage.;Joseph Joseph;;;;;;;;
10302-1;child;10302;;;;;ht;20;17,99;http://test.omyague.com/referencement/Joseph-joseph/10302_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10302_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10302_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/10302_(4).jpg;
10125;parent;;Coutellerie;LockBlock Bloc sécurité 6 couteaux;Bloc universel à couteaux avec blocage automatique. Protège et sécurise vos couteaux de cuisine aiguisés de vos jeunes enfants. Design innovant qui nécessite une taille de main minimale pour retirer les couteaux du bloc. Mécanisme Cam-Lock breveté qui retient les couteaux en toute sécurité. Inclut un lot de 6 couteaux de haute qualité garnis de manches antidérapants ergonomiques et de mitres de protection renforcées. Lames forgées dans de l'acier inoxydable japonais avec des bords effilés et précis. Couteaux et fentes de couleurs correspondantes pour faciliter votre choix. Base antidérapante.;Joseph Joseph;;;;;;;;
10125-1;child;10125;;;;;ht;20;199,99;http://test.omyague.com/referencement/Joseph-joseph/10125_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/10125_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/10125_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/10125_(4).jpg;
40096;parent;;Récipient - Pots de rangement - Conservation;Tilt Bol mélangeur ergonomique - Gris;Ce bol mélangeur innovant comprend un trou destiné au pouce pour faciliter la prise en main, ainsi qu’une base incurvée antidérapante lui permettant de s’incliner jusqu’à 45 degrés pour des mélanges faciles et plus ergonomiques. Doté d’une grande contenance, ce bol mélangeur à la forme sphérique parfaite se vide avec aisance;Joseph Joseph;;;;;;;;
40096-1;child;40096;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/40096_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40096_(2).jpg;;;
40071;parent;;Balances de cuisine;TriScale Balance de cuisine électronique pliable- blanc;"Lorsqu’elle est ouverte, les trois branches de la balance forment une plateforme stable pour poser bols ou autre récipient. Fermée, la balance se transforme de manière très compacte en se repliant sur elle-même tout en protégeant l’écran et les contrôles, et devient facile à glisser dans un tiroir.
Elle comporte un écran LCD facile à lire avec commandes tactiles, et une fonction arrêt automatique. La fonction ajouter & peser permet de peser plusieurs ingrédients dans le même récipient. Convient au pesage d’aliments secs ou liquides.";Joseph Joseph;;;;;;;;
40071-1;child;40071;;;;;ht;20;44,99;http://test.omyague.com/referencement/Joseph-joseph/40071_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40071_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/40071_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/40071_(4).jpg;
40054;parent;;Balances de cuisine;Switch Scale Balance digitale2 en 1- gris;"Cette balance digitale multifonction très versatile offre deux solutions pour peser les aliments. Poser les aliments directement sur la surface ou bien inverser le couvercle pour créer un bol de mesure pour les ingrédients en vrac ou liquides. La balance dispose d’un écran rétroéclairé pour une lecture facile, ainsi que des boutons tactiles. Possibilité de peser les ingrédients secs ou liquides jusqu’à 5kg.
Une fonction « Ajouter&Peser » permet de peser plusieurs ingrédients en même temps, sans oublier l’extinction automatique pour maintenir la pile plus longtemps. Grâce aux pieds antidérapants en silicone, la balance ne risque pas de glisser lors de la préparation.";Joseph Joseph;;;;;;;;
40054-1;child;40054;;;;;ht;20;64,99;http://test.omyague.com/referencement/Joseph-joseph/40054_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40054_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/40054_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/40054_(4).jpg;
40033;parent;;Récipient - Pots de rangement - Conservation;Nest 7 Plus Set de 7 bols/doseurs - multicolore;Nest™ offre une collection exceptionnelle d'articles de cuisine pratiques pour un gain de place maximal et il permet à chaque ustensile de chaque set de s'emboîter les uns dans les autres. Nest™ 7 Plus comprend : 5 x tasses à mesurer, 1 x petit bol mélangeur antidérapant avec graduations, 1 x bol mélangeur antidérapant. Idéal pour les pâtissiers, cet ensemble est non seulement utile et pratique, il est aussi élégant et chaque bol ou tasse est d'une couleur vive différente et représente un arc-en-ciel lorsqu'ils sont empilés les uns sur les autres.;Joseph Joseph;;;;;;;;
40033-1;child;40033;;;;;ht;20;39,99;http://test.omyague.com/referencement/Joseph-joseph/40033_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40033_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/40033_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/40033_(4).jpg;
