référence sku;parent_child;parent_sku;lib_article;description;marque;Mots clés;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
2513831;parent  ;;Tagine en fonte émaillée 31cm Cerise;Notre tagine en fonte émaillée est idéal pour préparer un authentique festin marocain et cache bien d’autres atouts. Utilisez-le pour faire cuire à l’étouffée, en cuisson lente, de la viande ou des légumes, avec un fond de sauce. La base en fonte émaillée offre une cuisson uniforme, alors que le couvercle en céramique contient la vapeur de cuisson à l’intérieur et la redistribue sous forme de gouttelettes d’eau qui retombent sur les ingrédients pour des plats mijotés savoureux. La fonte émaillée assure une répartition uniforme de la chaleur et maintient au chaud jusqu'à 45 min après cuisson. Gamme Tradition. Coloris intérieur Noir Mat. Matériau: Fonte émaillée et céramique. Taille: 31CM. Capacité: 3,7L. Nombre de personnes: 6/8. Fabriqué en France. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;faitout; ;;;;http://test.omyague.com/referencement/Lecreuset/tagine.jpg;;;;;;;;;;;;;;;
2513831-1;child;2513831;;;Le Creuset;;faitout;249.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/tagine.jpg;;;;Made in:France;;;;;;;;;;;
5180600;parent  ;;Set 6 pièces anti-adhérentes Les Forgées ;Notre set de 6 pièces répond à tous vos besoins en cuisson, chauffer, cuire, mijoter ou encore saisir, tout y est ! Le tout vous permettra de cuisiner  en utilisant peu ou pas de matières grasses. Cet ensemble si pratique réunit  2 Casseroles 16 et 18CM avec leur couvercle en verre, 1 Faitout 24CM avec couvercle, 2 Poêles 20 et 28CM, 1 Sauteuse à bord droit 24CM avec couvercle . Ainsi, quoi que vous cuisiniez, vous êtes équipé. Dotée à l'intérieur de notre revêtement anti-adhérent le plus robuste et à l'extérieur d'un revêtement résistant et facile à nettoyer, elle est simple à utiliser et convient parfaitement à toutes les sources de chaleur. Avec ses lignes épurées et son aspect élégant, elle constitue un complément éclatant à votre cuisine. Gamme Les Forgées 2020 avec nouveau revêtement 4 fois plus résistant. Matériau: Aluminium forgé anodisé.  Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;casseroles; ;;;;http://test.omyague.com/referencement/Lecreuset/set-de-6-pieces-anti-adherentes.jpg;;;;;;;;;;;;;;;
5180600-1;child;5180600;;;Le Creuset;;casseroles;582.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-de-6-pieces-anti-adherentes.jpg;;;;;;;;;;;;;;;
5180300;parent  ;;Set 3 casseroles 16/18/20 cm anti-adhérentes Les Forgées;Notre set de casseroles anti-adhérentes est un vrai plaisir à utiliser : ces casseroles produisent une chaleur uniforme et vous permettent de cuisiner en utilisant peu ou pas de matières grasses ou simplement de faire cuire du riz, des pâtes ou des légumes. Ce trio pratique réunit trois tailles (16 cm, 18 cm et 20 cm). Gamme Les Forgées 2020 avec nouveau revêtement 4 fois plus résistant. Avec couvercle. Matériau: Aluminium forgé anodisé. Taille: 16/18/20CM. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;casseroles; ;;;;http://test.omyague.com/referencement/Lecreuset/set-de-3-casseroles.jpg;;;;;;;;;;;;;;;
5180300-1;child;5180300;;;Le Creuset;;casseroles;365.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-de-3-casseroles.jpg;;;;;;;;;;;;;;;
5110730;parent  ;;Sauteuse Provençale 30 anti-adhérente Les Forgées;De la gamme Les Forgées, cette sauteuse provençale Le Creuset, à la surface interne enduite de notre meilleur revêtement anti-adhérent, est durable et compatible avec l’utilisation de vos ustensiles en métal. Il est également idéal pour cuisiner plus équilibré. Les aliments n’attachent pas, vous pouvez les faire rissoler dans très peu de matières grasses. Cette sauteuse provençale est dotée d’un couvercle en verre qui assure une cuisson en vase clos préservant les sucs de cuisson et les saveurs, pour un résultat sensationnel. Matériau: Aluminium forgé anodisé. Taille: 30CM. Capacité: 3,72L. Nombre de personnes: 8/10. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;sauteuses; ;;;;http://test.omyague.com/referencement/Lecreuset/sauteuse-provencale.jpg;;;;;;;;;;;;;;;
5110730-1;child;5110730;;;Le Creuset;;sauteuses;170.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/sauteuse-provencale.jpg;;;;;;;;;;;;;;;
5111228;parent  ;;Poêle Les Forgées 28cm;Alliée du quotidien, cette poêle est un ustensile de cuisson polyvalent et indispensable. Dotée à l'intérieur de notre revêtement anti-adhérent le plus robuste et à l'extérieur d'un revêtement résistant et facile à nettoyer, elle est simple à utiliser et convient parfaitement à toutes les sources de chaleur. Avec ses lignes épurées et son aspect élégant, elle constitue un complément éclatant à votre cuisine. Gamme Les Forgées 2020 avec nouveau revêtement 4 fois plus résistant. Matériau: Aluminium forgé anodisé. Taille: 28CM. Nombre de personnes: 6. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;casseroles; ;;;;http://test.omyague.com/referencement/Lecreuset/poele-28-cm-les-forgees.jpg;;;;;;;;;;;;;;;
5111228-1;child;5111228;;;Le Creuset;;casseroles;124.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/poele-28-cm-les-forgees.jpg;;;;;;;;;;;;;;;
5210735;parent  ;;Gril géant rectangulaire Les Forgées 35x25cm;Pour cuire viande, poisson et légumes, avec peu ou pas de matières grasses, notre gril rectangulaire Les Forgées, au revêtement anti-adhérent ultra-résistant, est idéal. Le fond rainuré évacue l’excès de jus et de matières grasses, tout en imprimant ces charmantes lignes sur vos grillades. Gamme Les Forgées 2020 avec nouveau revêtement 4 fois plus résistant. Matériau: Fonte d'aluminium. Taille: 35x25CM. Nombre de personnes: 6. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;casseroles; ;;;;http://test.omyague.com/referencement/Lecreuset/grill-rectangulaire-geant.jpg;;;;;;;;;;;;;;;
5210735-1;child;5210735;;;Le Creuset;;casseroles;132.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/grill-rectangulaire-geant.jpg;;;;Made in:Espagne;;;;;;;;;;;
5210435;parent  ;;Plat à rôtir rectangulaire Les Forgées 35x27cm;Vous allez assurer avec ce modèle tout simplement parfait. Des copieux repas du week-end aux repas allégés en semaine, avec ce superbe plat à rôtir Les Forgées, au revêtement anti-adhérent ultra-résistant, vos cuissons seront épatantes (rôtis, gratins, pochage ou bain-marie). Vous pouvez cuisiner sereinement de grandes quantités avec ce modèle rectangulaire de grande taille. Gamme Les Forgées 2020 avec nouveau revêtement 4 fois plus résistant. Matériau: Fonte d'aluminium. Taille: 35x27CM. Nombre de personnes: 6/8. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;casseroles; ;;;;http://test.omyague.com/referencement/Lecreuset/plat-a-rotir.jpg;;;;;;;;;;;;;;;
5210435-1;child;5210435;;;Le Creuset;;casseroles;140.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/plat-a-rotir.jpg;;;;Made in:Espagne;;;;;;;;;;;
9660530;parent  ;;Set 5 pièces Inox Signature (Cocottes 18/20/24 cm, cocotte Basse20cm, casserole 16cm);Une technologie en 3 couches : l’inox et l’aluminium de première qualité sont assemblés pour former un matériau en 3 couches qui répartit la chaleur uniformément et doucement sur l’ensemble de la poêle. Ce matériau se caractérise par une distribution rapide et uniforme de la chaleur et convient parfaitement à la « cuisine de tous les jours ». L'inox est un matériau exceptionnel de par ses multiples avantages. Il conduit rapidement la chaleur et la répartit uniformément, ce qui le rend idéale pour cuire et rissoler de la viande et des pommes de terre. L’inox scintillant reflète la lumière, ajoutant de l’éclat à votre cuisine. Il est de plus inaltérable et facile à nettoyer. Set composé de 3 Cocottes 18/20/24 cm, 1 cocotte Basse 20cm , 1 casserole 16cm) Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;faitout; ;;;;http://test.omyague.com/referencement/Lecreuset/set-5-pieces-inox.jpg;;;;;;;;;;;;;;;
9660530-1;child;9660530;;;Le Creuset;;faitout;574.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-5-pieces-inox.jpg;;;;Made in:Portugal;;;;;;;;;;;
6921210;parent  ;;Set de 4 Mini-cocottes en céramique 10cm Metallics Cerise;Servir vos préparations dans ces quatre mini-cocottes traditionnelles va vous réjouir. En céramique d’exception Le Creuset, ces adorables cocottes passent au lave-vaisselle, au four, au micro-ondes et au congélateur. Utilisez-les pour servir des en-cas, des apéritifs, des entrées et des desserts. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante.Ne placez jamais un plat avec une préparation congelée dans un four préchauffé. Il est préférable de l’enfourner à froid et de laisser les deux monter en température simultanément. Si le plat est à température ambiante, il est inutile de préchauffer le four au-dessus de 205 °C. Laissez refroidir votre produit avant de le nettoyer. Lavez-le à la main ou mettez-le au lave-vaisselle pour un cycle complet. Matériau: Céramique. Taille: 10CM. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;faitout; ;;;;http://test.omyague.com/referencement/Lecreuset/set-4-mini-cocottes.jpg;;;;;;;;;;;;;;;
6921210-1;child;6921210;;;Le Creuset;;faitout;69.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-4-mini-cocottes.jpg;;;;;;;;;;;;;;;
6190110;parent  ;;Mini-cocotte ronde en céramique 10cm Metallics Cerise;Cette adorable mini-cocotte est parfaite pour cuisiner et servir des plats individuels. Elle est également idéale pour vos sauces, condiments et apéritifs préférés. Et comme elle est munie d’un couvercle, vous pouvez aussi l’utiliser pour réchauffer des sauces au micro-ondes ou pour conserver des en-cas au frais. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Taille: 10CM. Capacité: 0,25L. Nombre de personnes: 1. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;faitout; ;;;;http://test.omyague.com/referencement/Lecreuset/mini-cocotte.jpg;;;;;;;;;;;;;;;
6190110-1;child;6190110;;;Le Creuset;;faitout;20.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/mini-cocotte.jpg;;;;;;;;;;;;;;;
7910910;parent  ;;Set de 4 ramequins en céramique 100ml Cerise;En céramique de première qualité résistante au four, ces adorables ramequins sont un complément utile à votre collection d’ustensiles de cuisine. Ils sont parfaits pour servir des sauces et des apéritifs, ou encore des entrées et des desserts individuels. Utilisez-les au réfrigérateur, au congélateur, au micro-ondes, au four ou même sous le gril. Ils passent aussi au lave-vaisselle ! Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Capacité: 0,1L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;ramequins; ;;;;http://test.omyague.com/referencement/Lecreuset/set-4-ramequins.jpg;;;;;;;;;;;;;;;
7910910-1;child;7910910;;;Le Creuset;;ramequins;29.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-4-ramequins.jpg;;;;;;;;;;;;;;;
7911335;parent  ;;Set de 4 mugs en céramique 350ml Cerise;Un service de quatre mugs de taille parfaite au design épuré. Ces pièces de fabrication artisanale donneront du caractère à votre cuisine. Ces modèles aux couleurs vives sont conçus avec une céramique d’exception cuite à des températures très élevées, pour un résultat aussi esthétique que pratique. D’une capacité de 350 ml, ces mugs conservent plus longtemps au chaud votre café ou votre thé. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Capacité: 0,35L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;tasses; ;;;;http://test.omyague.com/referencement/Lecreuset/set-4-mugs.jpg;;;;;;;;;;;;;;;
7911335-1;child;7911335;;;Le Creuset;;tasses;50;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-4-mugs.jpg;;;;;;;;;;;;;;;
9102820;parent  ;;Cafetière à piston en céramique 800ml Cerise;Que vous ayez une maison pleine d’invités ou que vous soyez un grand amateur de café, cette généreuse cafetière en céramique sera votre alliée. Avec une grande capacité de 1 litre, vous avez de quoi faire le service. La surface émaillée résistante et le bouton en inox sont conçus pour durer afin que vous puissiez profiter de vos grains de café de nombreuses années. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Piston en acier inoxydable. Matériau: Céramique. Taille: 22CM. Capacité: 0,8L. Nombre de personnes: 6. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;cafetière; ;;;;http://test.omyague.com/referencement/Lecreuset/cafetiere-a-piston.jpg;;;;;;;;;;;;;;;
9102820-1;child;9102820;;;Le Creuset;;cafetière;58.33;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/cafetiere-a-piston.jpg;;;; ;;;;;;;;;;;
9600210;parent  ;;Coffret de 2 moulins Poivre et Sel 21cm;Ce remarquable duo de moulins vous permet d’assaisonner vos plats avec style. À l’intérieur de chaque pièce se trouve un mécanisme en céramique robuste, résistant à la corrosion et réglable, pour vous offrir les meilleurs résultats possibles. D’une simple rotation de la tête, ces accessoires indispensables à la cuisine, transforment votre sel de roche et vos grains de poivre en un assaisonnement parfaitement moulu.  Matériau: ABS et mécanisme en céramique. Taille: 21CM. Garantie 10 ans.;Le Creuset;;poivrière; ;;;;http://test.omyague.com/referencement/Lecreuset/set-2-moulins-poivre-et-sel-1.jpg;;;;;;;;;;;;;;;
9600210-1;child;9600210;;;Le Creuset;;poivrière;57.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-2-moulins-poivre-et-sel-1.jpg;;;;Couleur:Noir et Blanc;;;;;;;;;;;
4283000;parent  ;;Set de 3 spatules Création en silicone Cerise;Fabriqué en silicone de qualité supérieure pour prendre soin de vos cocottes ou de vos poêles avec revêtement anti-adhérent, ce set complet de trois ustensiles, sera d’une grande aide au quotidien pour mélanger, lisser, servir et badigeonner. La tête en silicone de ces ustensiles, conçue pour les fortes chaleurs, est thermorésistante jusqu’à 250 °C.La tête en silicone est amovible, il suffit de l’ôter et de la mettre au lave-vaisselle pour un nettoyage impeccable. Le set contient 1 spatule medium, 1 grande cuillère et 1 pinceau. Matériau: Silicone et bois. Garantie 5 ans.;Le Creuset;;Ustensiles; ;;;;http://test.omyague.com/referencement/Lecreuset/set-3-spatules.jpg;;;;;;;;;;;;;;;
4283000-1;child;4283000;;;Le Creuset;;Ustensiles;29.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/set-3-spatules.jpg;;;; ;;;;;;;;;;;
4510032;parent  ;;Gant textile Denim;Protégez vos mains de la chaleur avec ce gant de cuisine Le Creuset. Ce modèle 100 % coton est résistant à la chaleur et la vapeur. Doté d’un aimant intégré, le gant se range facilement.Lavable en machine à 30°. Matériau: Coton. Taille: 35x19CM. Garantie 2 ans.;Le Creuset;;moufle; ;;;;http://test.omyague.com/referencement/Lecreuset/gant-textile.jpg;;;;;;;;;;;;;;;
4510032-1;child;4510032;;;Le Creuset;;moufle;27.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/gant-textile.jpg;;;; ;;;;;;;;;;;
4500300;parent  ;;Tablier chef textile Denim;"Protégez-vous contre les risques d’éclaboussures et de taches en enfilant notre tablier de chef. Fabriqué dans une toile 100 % coton, ce tablier se lave en machine. Ajustez la lanière autour du cou pour obtenir la longueur souhaitée et gardez vos ustensiles de cuisine préférés à portée de main grâce à la poche frontale profonde et aux poches latérales. Le tablier dispose même d’un passant pour accrocher un essuie-main !
Lavable en machine à 30°. Matériau: Coton. Taille: 87x79CM. Garantie 2 ans.";Le Creuset;;tablier; ;;;;http://test.omyague.com/referencement/Lecreuset/tablier-chef-textile.jpg;;;;;;;;;;;;;;;
4500300-1;child;4500300;;;Le Creuset;;tablier;45.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/tablier-chef-textile.jpg;;;; ;;;;;;;;;;;
9410112;parent  ;;Moule à manqué rond fond amovible 24cm;Ce moule à manqué rond est un accessoire indispensable pour préparer des gâteaux traditionnels ou vous essayer à de nouvelles créations. En acier renforcé de haute qualité, le moule répartit uniformément la chaleur et ne se déforme pas. Avec son revêtement anti-adhérent résistant et garanti sans PFOA, les aliments n’attachent pas, pour un résultat parfait et un nettoyage rapide. Les larges bords et les inserts en silicone permettent de sortir, avec des gants, vos créations du four en toute sécurité. Matériau: Acier revêtu et silicone. Taille: 24CM. Nombre de personnes: 6/8. Garantie à vie. Source de chaleur: Four jusqu'à 240°.;Le Creuset;;Les moules à pâtisserie -anti-adhérents; ;;;;http://test.omyague.com/referencement/Lecreuset/moule-a-manque.jpg;;;;;;;;;;;;;;;
9410112-1;child;9410112;;;Le Creuset;;Les moules à pâtisserie -anti-adhérents;30;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/moule-a-manque.jpg;;;; ;;;;;;;;;;;
9410130;parent  ;;Moule à 12 mini muffins ;Les muffins et autres gourmandises ont toujours beaucoup de succès pour une fête, un buffet ou même au quotidien ! Vous pourrez maintenant en préparer avec ce moule pour 12 mini muffins, conçu pour obtenir les meilleurs résultats. En acier renforcé de haute qualité, le moule répartit uniformément la chaleur et ne se déforme pas. Avec son revêtement anti-adhérent résistant et garanti sans PFOA, les aliments n’attachent pas, pour un résultat parfait et un nettoyage rapide. Les larges bords et les inserts en silicone permettent de sortir, avec des gants, vos créations du four en toute sécurité. Matériau: Acier revêtu et silicone. Nombre de personnes: 12. Garantie à vie. Source de chaleur: Four jusqu'à 240°.;Le Creuset;;Les moules à pâtisserie -anti-adhérents; ;;;;http://test.omyague.com/referencement/Lecreuset/moule-muffins.jpg;;;;;;;;;;;;;;;
9410130-1;child;9410130;;;Le Creuset;;Les moules à pâtisserie -anti-adhérents;26.67;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/moule-muffins.jpg;;;; ;;;;;;;;;;;
9410261;parent  ;;Moule à 12 madeleines;La madeleine est un petit gâteau français apprécié dans le monde entier. Cette plaque de 12 empreintes est parfaite pour préparer vos propres madeleines chez vous. En acier renforcé de haute qualité, le moule répartit uniformément la chaleur et ne se déforme pas. Avec son revêtement anti-adhérent résistant et garanti sans PFOA, les aliments n’attachent pas, pour un résultat parfait et un nettoyage rapide. Les larges bords et les inserts en silicone permettent de sortir, avec des gants, vos créations du four en toute sécurité. Matériau: Acier revêtu et silicone. Nombre de personnes: 12. Garantie à vie. Source de chaleur: Four jusqu'à 240°.;Le Creuset;;Les moules à pâtisserie -anti-adhérents; ;;;;http://test.omyague.com/referencement/Lecreuset/moule-a-madeleines.jpg;;;;;;;;;;;;;;;
9410261-1;child;9410261;;;Le Creuset;;Les moules à pâtisserie -anti-adhérents;29.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/moule-a-madeleines.jpg;;;;;;;;;;;;;;;
9410190;parent  ;;Moule à tarte fond amovible 28cm;Impressionnez vos invités avec des flans et des quiches aux cuissons parfaites. Ce moule au revêtement anti-adhérent vous permet de cuisiner plus facilement. Le fond amovible permet même de servir directement votre tarte ou quiche ! En acier renforcé de haute qualité, le moule répartit uniformément la chaleur et ne se déforme pas. Avec son revêtement anti-adhérent résistant et garanti sans PFOA, les aliments n’attachent pas, pour un résultat parfait et un nettoyage rapide. Les larges bords et les inserts en silicone permettent de sortir, avec des gants, vos créations du four en toute sécurité. Matériau: Acier revêtu et silicone. Taille: 28CM. Nombre de personnes: 8. Garantie à vie. Source de chaleur: Four jusqu'à 240°.;Le Creuset;;Les moules à pâtisserie -anti-adhérents; ;;;;http://test.omyague.com/referencement/Lecreuset/moule-a-tarte.jpg;;;;;;;;;;;;;;;
9410190-1;child;9410190;;;Le Creuset;;Les moules à pâtisserie -anti-adhérents;37.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/moule-a-tarte.jpg;;;;;;;;;;;;;;;
9200020;parent  ;;Bouilloire Kone  1,6l Noir;Rien de tel que l’arôme envoûtant du thé ou du café fraîchement préparé. Cette élégante bouilloire idéale pour la plaque de cuisson transformera votre rituel quotidien. Fabriquée en acier émaillé, elle ajoute un éclat de couleur à votre intérieur. Un ustensile parfait pour faire bouillir de l’eau et préparer votre boisson préférée (thé, café, infusion). Et lorsque l’eau est à ébullition, elle siffle ! Matériau: Acier émaillé. Capacité: 1,5L. Garantie 5 ans. Source de chaleur: Compatible tous feux dont induction.;Le Creuset;;Les Bouilloires ; ;;;;http://test.omyague.com/referencement/Lecreuset/bouilloire-kone.jpg;;;;;;;;;;;;;;;
9200020-1;child;9200020;;;Le Creuset;;Les Bouilloires ;87.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouilloire-kone.jpg;;;;;;;;;;;;;;;
9200960;parent  ;;Bouilloire Zen 1,5l Cerise;Prendre le temps de savourer une tasse de thé ou de café le matin est idéal pour bien commencer votre journée. Faites-le avec style grâce à cette bouilloire aux lignes d’inspiration orientale et à la finition émaillée resplendissante. Un ustensile parfait pour faire bouillir de l’eau et préparer votre boisson préférée (thé, café, infusion). Et lorsque l’eau est à ébullition, elle siffle ! Matériau: Acier émaillé. Capacité: 1,5L. Garantie 5 ans. Source de chaleur: Compatible tous feux dont induction.;Le Creuset;;Les Bouilloires; ;;;;http://test.omyague.com/referencement/Lecreuset/bouilloire-zen.jpg;;;;;;;;;;;;;;;
9200960-1;child;9200960;;;Le Creuset;;Les Bouilloires;82.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouilloire-zen.jpg;;;;;;;;;;;;;;;
