sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;photo3
129008;parent;129008;Confiserie;Coffret de 12 pâtes de fruits assorties;"Ce coffret met à l'honneur la pâte de fruit. Nos chefs passionnés ont rendu leurs lettres de noblesse à cette confiserie traditionnelle en la réintroduisant dans le paysage de la gourmandise contemporaine. Tonalités éclatantes et coeurs moelleux, quatre nouvelles recettes aux accords acidulés révèlent toute l’intensité du fruit : fraise yuzu, framboise baie de Timut, mangue passion et clémentine vanille…
Les palais n’en resteront pas indifférents !
";Lenôtre;;;;;;;;
129008-1;child;129008;;;;;tranche;ht;20;1-9:13.33@10-24:13.33@25-49:13.33;13.33;http://test.omyague.com/referencement/Lenotre/Coffret-12-Pates-de-Fruits-assorties.jpg;;
129009;parent;129009;Confiserie;Coffret de 24 pâtes de fruits assorties;"Ce coffret met à l'honneur la pâte de fruit. Nos chefs passionnés ont rendu leurs lettres de noblesse à cette confiserie traditionnelle en la réintroduisant dans le paysage de la gourmandise contemporaine. Tonalités éclatantes et coeurs moelleux, quatre nouvelles recettes aux accords acidulés révèlent toute l’intensité du fruit : fraise yuzu, framboise baie de Timut, mangue passion et clémentine vanille…
Les palais n’en resteront pas indifférents !
";Lenôtre;;;;;;;;
129009-1;child;129009;;;;;tranche;ht;20;1-9:23.33@10-24:23.33@25-49:23.33;23.33;http://test.omyague.com/referencement/Lenotre/Coffret-24-Pates-de-Fruits-assorties.jpg;;
128448;parent;128448;Chocolats;Coffret de 25 truffes assorties;"Gourmandise et tradition ?
Ne cherchez plus, les truffes Lenôtre sont le cadeau idéal !
De délicieuses truffes au chocolat noir relevées d’un trait de fine Cognac.";Lenôtre;;;;;;;;
128448-1;child;128448;;;;;tranche;ht;20;1-9:34.12@10-24:34.12@25-49:34.12;34.12;http://test.omyague.com/referencement/Lenotre/Coffret-de-truffes-assorties.jpg;;
129007;parent;129007;Chocolats;Coffret de 25 truffes Criollo Honduras;"Gourmandise et tradition ?
Ne cherchez plus, les truffes Lenôtre sont le cadeau idéal !
De délicieuses truffes au chocolat noir Criollo Honduras.";Lenôtre;;;;;;;;
129007-1;child;129007;;;;;tranche;ht;20;1-9:34.12@10-24:34.12@25-49:34.12;34.12;http://test.omyague.com/referencement/Lenotre/Coffret-de-truffes-Criollo-Honduras.jpg;;
34945;parent;34945;Chocolats;Carrés mendiants (15 pièces);Ces mendiants chocolat noir sont des carrés fourrés d’une ganache chocolat noir, décorés de noisette et amande caramélisées, pistache et gingembre confit. Inspirés de la traditionnelle recette chocolat provençale et de ses treize desserts, fruits secs et chocolat s’unissent pour un résultat croquant-fondant inimitable.;Lenôtre;;;;;;;;
34945-1;child;34945;;;;;tranche;ht;20;1-9:20.85@10-24:20.85@25-49:20.85;20.85;http://test.omyague.com/referencement/Lenotre/Reglette-de-carres-mendiants.jpg;;
86108;parent;86108;Chocolats;Tuiles aux chocolats assorties (24 pièces);Découvrez les tuiles en chocolat noir et lait, d'après la traditionnelle recette chocolat de la Maison Lenôtre. Parsemées de pralinettes et délicatement posées dans un étui de 150g, c'est le parfait cadeau chocolat gourmand !;Lenôtre;;;;;;;;
86108-1;child;86108;;;;;tranche;ht;20;1-9:15.17@10-24:15.17@25-49:15.17;15.17;http://test.omyague.com/referencement/Lenotre/Reglette-de-tuiles-assorties.jpg;;
129252;parent;129252;Chocolats;Sachet de 30 orangettes enrobées de chocolat noir et éclats d'amande;Aiguillettes d'orange confite enrobées de chocolat noir et éclats d'amande.;Lenôtre;;;;;;;;
129252-1;child;129252;;;;;tranche;ht;20;1-9:15.17@10-24:15.17@25-49:15.17;15.17;http://test.omyague.com/referencement/Lenotre/Sachet-orangettes.jpg;;
129254;parent;129254;Chocolats;Sachet de 20 croquants amande enrobés de chocolat au lait;Croquants aux amandes enrobés de chocolat au lait.;Lenôtre;;;;;;;;
129254-1;child;129254;;;;;tranche;ht;20;1-9:10.43@10-24:10.43@25-49:10.43;10.43;http://test.omyague.com/referencement/Lenotre/Sachet-croquants-amande-lait.jpg;;
129255;parent;129255;Chocolats;Sachet de 20 croquants noisette et graine de tournesol enrobés de chocolat noir;Croquants aux noisettes et aux graines de tournesol enrobés de chocolat noir.;Lenôtre;;;;;;;;
129255-1;child;129255;;;;;tranche;ht;20;1-9:10.43@10-24:10.43@25-49:10.43;10.43;http://test.omyague.com/referencement/Lenotre/Sachet-croquants-noisette-et-graine-de-tournesol.jpg;;
129253;parent;129253;Chocolats;Sachet de 30 gingembre enrobés chocolat noir;Aiguillettes de gingembre confits enrobés de chocolat noir.;Lenôtre;;;;;;;;
129253-1;child;129253;;;;;tranche;ht;20;1-9:13.27@10-24:13.27@25-49:13.27;13.27;http://test.omyague.com/referencement/Lenotre/Sachet-de-gingembre-enrobe-chocolat-noir.jpg;;
132246;parent;132246;Pâte à tartiner;Mon Praliné à tartiner;L'incontournable pâte à tartiner au praliné pur noisettes françaises. Un contraste entre une base fondante au lait et le croustillant des éclats de noisettes et de feuilletines.;Lenôtre;;;;;;;;
132246-1;child;132246;;;;;tranche;ht;20;1-9:8.53@10-24:8.53@25-49:8.53;8.53;http://test.omyague.com/referencement/Lenotre/Mon-Praline-a-tartiner.jpg;;
121990;parent;121990;Chocolats; Mini tablettes intérieur ganache noire;P'tites tablettes fourrées de ganache aux 3 chocolats noirs du Ghana, de Sao Tomé et de Tanzanie. Un chocolat noir 70%, subtil, aux notes fleuries et suaves. L'alliance du croquant et de l'onctuosité !;Lenôtre;;;;;;;;
121990-1;child;121990;;;;;tranche;ht;20;1-9:9.38@10-24:9.38@25-49:9.38;9.38;http://test.omyague.com/referencement/Lenotre/Mini-tablettes-interieur-ganache-noire.jpg;;
121991;parent;121991;Chocolats; Mini tablettes intérieur praliné;P'tites tablettes au chocolat au lait fourrées de praliné pur noisettes françaises. La douceur du chocolat au lait, l'onctuosité du praliné et le craquant de la noisette !;Lenôtre;;;;;;;;
121991-1;child;121991;;;;;tranche;ht;20;1-9:9.38@10-24:9.38@25-49:9.38;9.38;http://test.omyague.com/referencement/Lenotre/Mini-tablettes-interieur-praline.jpg;;
127155;parent;127155;Chocolats;Mini tablettes chocolat noir 70% Madagascar ;P'tites tablettes au chocolat noir 70% doux et floral, élaboré à partir de fèves de la plantation Robert au Nord de l'île de Madagascar.;Lenôtre;;;;;;;;
127155-1;child;127155;;;;;tranche;ht;20;1-9:9.38@10-24:9.38@25-49:9.38;9.38;http://test.omyague.com/referencement/Lenotre/Mini-tablettes-chocolat-noir-70-Madagascar.jpg;;
127156;parent;127156;Chocolats;Mini tablettes chocolat au lait Côte d'Ivoire ;P'tites tablettes au chocolat au lait assemblé à partir de fèves de Côte d'Ivoire, révélant grâce à une technique de fermentation inédite un goût doux et subtil.;Lenôtre;;;;;;;;
127156-1;child;127156;;;;;tranche;ht;20;1-9:9.38@10-24:9.38@25-49:9.38;9.38;http://test.omyague.com/referencement/Lenotre/Mini-tablettes-chocolat-au-lait-Cote-d-Ivoire.jpg;;
127154;parent;127154;Chocolats;Ma barre chocolat Praliné amandes et fruits secs enrobage noir ;Praliné d'amandes Valencia et son croustillant de pistaches, noisettes françaises et éclats de caramel d'Isigny, associé au fondant du sablé au chocolat, le tout enrobé de chocolat noir.;Lenôtre;;;;;;;;
127154-1;child;127154;;;;;tranche;ht;20;1-9:4.08@10-24:4.08@25-49:4.08;4.08;http://test.omyague.com/referencement/Lenotre/Ma-barre-chocolat-Praline-amandes-et-fruits-secs-enrobage-noir.jpg;;
128000;parent;128000;Chocolats;Ma barre chocolat amandes et noisettes enrobage lait;Praliné aux amandes Valencia et noisettes françaises enrichi d'un sablé nature, recouvert d'un croquant d'amandes caramélisées, le tout enrobé de chocolat au lait.;Lenôtre;;;;;;;;
128000-1;child;128000;;;;;tranche;ht;20;1-9:4.08@10-24:4.08@25-49:4.08;4.08;http://test.omyague.com/referencement/Lenotre/Ma-barre-chocolat-amandes-et-noisettes-enrobage-lait.jpg;;
128001;parent;128001;Chocolats;Ma barre Praliné et ganache lait enrobage lait;Praliné pur de noisettes françaises et ganacheau chocolat lait enrobé de chocolat au lait.;Lenôtre;;;;;;;;
128001-1;child;128001;;;;;tranche;ht;20;1-9:4.08@10-24:4.08@25-49:4.08;4.08;http://test.omyague.com/referencement/Lenotre/Ma-barre-Praline-et-ganache-lait-enrobage-lait.jpg;;
128002;parent;128002;Chocolats;Ma barre Praliné noix de pécan et ganache caramel;Duo de praliné pur à la noix de pécan et ganachechocolat au lait et caramel enrobé de chocolat au lait.;Lenôtre;;;;;;;;
128002-1;child;128002;;;;;tranche;ht;20;1-9:4.08@10-24:4.08@25-49:4.08;4.08;http://test.omyague.com/referencement/Lenotre/Ma-barre-Praline-noix-de-pecan-et-ganache-caramel.jpg;;
85469;parent;85469;Foie gras;Foie gras de canard;Foie gras de canard nature, salé et épicéselon la tradition.;Lenôtre;;;;;;;;
85469-1;child;85469;;;;;tranche;ht;20;1-9:11.85@10-24:11.85@25-49:11.85;11.85;http://test.omyague.com/referencement/Lenotre/Foie-gras-de-canard.jpg;;
85448;parent;85448;Foie gras; Foie gras de canard truffé 6%;Foie gras de canard finement sublimé par la saveur délicate de la truffe noire du Périgord.;Lenôtre;;;;;;;;
85448-1;child;85448;;;;;tranche;ht;20;1-9:21.33@10-24:21.33@25-49:21.33;21.33;http://test.omyague.com/referencement/Lenotre/Foie-gras-de-canard-truffe-6.jpg;;
85450;parent;85450;Foie gras;Foie gras d’oie Truffé 6%;Foie gras d’oie finement sublimé par la saveur délicate de la truffe noire du Périgord.;Lenôtre;;;;;;;;
85450-1;child;85450;;;;;tranche;ht;20;1-9:24.17@10-24:24.17@25-49:24.17;24.17;http://test.omyague.com/referencement/Lenotre/Foie-gras-d-oie-Truffe-6.jpg;;
85471;parent;85471;Foie gras;Foie gras de canard;Foie gras de canard nature, salé et épicéselon la tradition.;Lenôtre;;;;;;;;
85471-1;child;85471;;;;;tranche;ht;20;1-9:36.02@10-24:36.02@25-49:36.02;36.02;http://test.omyague.com/referencement/Lenotre/Foie-gras-de-canard-grand.jpg;;
85449;parent;85449;Foie gras; Foie gras de canard truffé 6%;Foie gras de canard finement sublimé par la saveur délicate de la truffe noire du Périgord.;Lenôtre;;;;;;;;
85449-1;child;85449;;;;;tranche;ht;20;1-9:61.61@10-24:61.61;61.61;http://test.omyague.com/referencement/Lenotre/Foie-gras-de-canard-truffe-6-grand.jpg;;
85451;parent;85451;Foie gras;Foie gras d’oie truffé 6%;Foie gras d’oie finement sublimé par la saveur délicate de la truffe noire du Périgord.;Lenôtre;;;;;;;;
85451-1;child;85451;;;;;tranche;ht;20;1-9:71.09@10-24:71.09;71.09;http://test.omyague.com/referencement/Lenotre/Foie-gras-d-oie-truffe-6-grand.jpg;;
85457;parent;85457;Terrines & Rillettes;Rillettes de canard effilochées à la main;Pures rillettes de canard confectionnées manuellement selon une recette traditionnelle, privilégiant le goût.;Lenôtre;;;;;;;;
85457-1;child;85457;;;;;tranche;ht;20;1-9:6.54@10-24:6.54@25-49:6.54;6.54;http://test.omyague.com/referencement/Lenotre/Rillettes-de-canard-effilochees-a-la-main.jpg;;
85456;parent;85456;Terrines & Rillettes;Rillettes d’oie effilochées à la main;Pures rillettes d’oie confectionnées manuellement selon une recette traditionnelle, privilégiant le goût.;Lenôtre;;;;;;;;
85456-1;child;85456;;;;;tranche;ht;20;1-9:6.54@10-24:6.54@25-49:6.54;6.54;http://test.omyague.com/referencement/Lenotre/Rillettes-d-oie-effilochees-a-la-main.jpg;;
85544;parent;85544;Compotée, Confit & Mousse;Confit de figues;Ce confit de figues est issu de longues heures de préparation pour garder intacte la douceur du fruit. A déguster avec un foie gras ou du fromage de chèvre.;Lenôtre;;;;;;;;
85544-1;child;85544;;;;;tranche;ht;20;1-9:5.21@10-24:5.21@25-49:5.21;5.21;http://test.omyague.com/referencement/Lenotre/Confit-de-figues.jpg;;
713;parent;713;Champagnes bruts;Champagne Lenôtre Brut en Étui 75 cl - 12°;Issu des beaux terroirs de la Champagne, cet assemblage de belle ampleur allie énergie et gourmandise dans une bulle crémeuse. Dominé par le pinot noir, associé au chardonnay de la Côte des Blancs,ce Brut sphérique a vieilli deux ans sur lattes.;Lenôtre;;;;;;;;
713-1;child;713;;;;;tranche;ht;20;1-9:30@10-24:30@25-49:30;30;http://test.omyague.com/referencement/Lenotre/Champagne-Lenotre-Brut-en-etui-75-cl.jpg;;
711;parent;711;Champagnes rosés;Champagne Lenôtre Rosé en Étui 75 cl - 12°;Elaboré par assemblage, comme il est d’usage en Champagne, ce rosé non millésimé compte 9 à 12% de coteaux champenois rouge (selon les années) qui viennent enrichir une base chardonnay / pinot noir. Sans sophistication, ce sémillant rosé de repas livre des notes de cerise et de fruits à noyau extrêmement plaisantes, glissant sur une matière très désaltérante.;Lenôtre;;;;;;;;
711-1;child;711;;;;;tranche;ht;20;1-9:31.67@10-24:31.67@25-49:31.67;31.67;http://test.omyague.com/referencement/Lenotre/Champagne-Lenotre-Rose-en-etui-75-cl.jpg;;
81806;parent;81806;Champagnes rosés;Champagne Duval Leroy Rosé Prestige en Étui 75 cl - 12°;Il est l’exception française, la Champagne autorisant l’ajout de vins rouges de l’appellation aux vins blancs. Il peut aussi être élaboré avec foulage des baies et soutirage dès que la teinte souhaitée est atteinte.;Lenôtre;;;;;;;;
81806-1;child;81806;;;;;tranche;ht;20;1-9:37.5@10-24:37.5@25-49:37.5;37.5;http://test.omyague.com/referencement/Lenotre/Champagne-Duval-Leroy-Rose-Prestige-en-etui-75-cl.jpg;;
101201;parent;101201;Champagnes bruts;Champagne Ruinart «R de Ruinart» en Coffret 75 cl- 12,5°;Cuvée pivot, le brut sans année (ou non millésimé) est le reflet le plus absolu des terroirs de Champagne et de l’art de l’assemblage. Témoignage permanent du style et de la qualité constante d’une maison, c’est un champagne construit autour des différents cépages champenois, combinant plusieurs années de récolte.;Lenôtre;;;;;;;;
101201-1;child;101201;;;;;tranche;ht;20;1-9:39.17@10-24:39.17@25-49:39.17;39.17;http://test.omyague.com/referencement/Lenotre/Champagne-Ruinart-de-Ruinart-en-Coffret-75-cl--12-5.jpg;;
110669;parent;110669;Champagnes bruts;Champagne Louis Roederer Vintage millésimé en coffret 75 cl - 12,5°;"C’est la photographie de l’année. Les raisins d’une seule récolte sont assemblés pour constituer le « millésime » (ou vintage), un champagne de corps, généralement issu d’une vendange exceptionnelle ; il n’est donc pas la règle, plutôt l’exception.";Lenôtre;;;;;;;;
110669-1;child;110669;;;;;tranche;ht;20;1-9:49.17@10-24:49.17@25-49:49.17;49.17;http://test.omyague.com/referencement/Lenotre/Champagne-Louis-Roederer-Vintage-millesime-en-coffret-75-cl---12-5.jpg;;
723;parent;723;Champagnes bruts;Champagne Dom Perignon Vintage millésimé en coffret 75 cl - 12,5°;"Assemblage de pinots noirs et de chardonnays classés Grands Crus, le millésime 2006 n’est qu’aux prémices de son potentiel ; pourtant, il se livre déjà avec grâce. Ce 39e opus de l’histoire de la cuvée se dévoile sur une palette pâtissière, entre noisette, fruits secs et frangipane, dans une totale élégance.";Lenôtre;;;;;;;;
723-1;child;723;;;;;tranche;ht;20;1-9:129.17@10-24:129.17;129.17;http://test.omyague.com/referencement/Lenotre/Champagne-Dom-Perignon-Vintage-millesime-en-coffret-75-cl---12-5.jpg;;
56655;parent;56655;Champagnes bruts;Champagne Louis Roederer «Cristal» millésimé en coffret 75 cl - 12,5°;Créée en 1876 pour le Tsar Alexandre II, la cuvée Cristal résonne d’une profondeur historique unique. Issu de 45 parcelles travaillées selon les principes de la biodynamie, certaines menées au cheval, ce champagne allie le pinot noir et le chardonnay. Une petite proportion de l’assemblage est vinifiée sous-bois, sans aucune fermentation malolactique pour préserver la pureté du fruit, son éclat et sa fraîcheur.;Lenôtre;;;;;;;;
56655-1;child;56655;;;;;tranche;ht;20;1-9:157.5@10-24:157.5;157.5;http://test.omyague.com/referencement/Lenotre/Champagne-Louis-Roederer-Cristal-millesime-en-coffret-75-cl---12-5.jpg;;
132400;parent;132400;Chocolats;Coffret Harmonie 1;"Bonbons de chocolat assortis - 30 pièces
Bonbons de chocolat noir assortis - 30 pièces";Lenôtre;;;;;;;;
132400-1;child;132400;;;;;tranche;ht;20;1-9:56.87@10-24:56.87;56.87;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-1.jpg;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-1-bis.jpg;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-complet.jpg
132401;parent;132401;Chocolats;Coffret Harmonie 2;"Bonbons de chocolat noir assortis - 30 pièces
Truffes assorties - 18 pièces truffes fine Cognac - 18 pièces truffes Criollo Honduras";Lenôtre;;;;;;;;
132401-1;child;132401;;;;;tranche;ht;20;1-9:71.09@10-24:71.09;71.09;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-2.jpg;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-2-bis.jpg;
132402;parent;132402;Confiserie;Coffret Harmonie 3;"Pâtes de fruits et mendiants - 30 pièces carrés mendiants, pâtes de fruits assorties, gingembre enrobés de chocolat noir, orangettes enrobées de chocolat noir et éclats d’amande
Bonbons de chocolat assortis - 30 pièces
";Lenôtre;;;;;;;;
132402-1;child;132402;;;;;tranche;ht;20;1-9:65.83@10-24:65.83;65.83;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-3.jpg;http://test.omyague.com/referencement/Lenotre/Coffret-Harmonie-3-bis.jpg;
132951;parent;132951;Chocolats;Objet Gourmand - Coupelle Héritage;Coupelle en porcelaine blanche garnie de truffes Criollo Honduras (22 pièces);Lenôtre;;;;;;;;
132951-1;child;132951;;;;;tranche;ht;20;1-9:27.49@10-24:27.49@25-49:27.49;27.49;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Coupelle-Heritage.jpg;;
132396;parent;132396;Chocolats;Objet Gourmand - Coupelle Enchantée;Coupelle en porcelaine blanche garnie de bonbons de chocolat (26 pièces);Lenôtre;;;;;;;;
132396-1;child;132396;;;;;tranche;ht;20;1-9:27.49@10-24:27.49@25-49:27.49;27.49;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Coupelle-Enchantee.jpg;;
132397;parent;132397;Chocolats;Objet Gourmand - Bonbonnière Eclatante;Bonbonnière en porcelaine blanche garnie de bonbons de chocolat et truffes Criollo Honduras (31 pièces);Lenôtre;;;;;;;;
132397-1;child;132397;;;;;tranche;ht;20;1-9:42.65@10-24:42.65@25-49:42.65;42.65;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Bonbonniere-Eclatante.jpg;;
123889;parent;123889;Chocolats;Objet Gourmand - Etoile Merveilleuse;"Étoile en porcelaine blanche garnie de 230g de bonbons de chocolat assortis, truffes fine Cognac, carré mendiants,
croquants amande enrobés de chocolat au lait, croquants noisette et graine de tournesol enrobés de
chocolat noir, cubes fraise, gingembre enrobés de chocolat noir, orangettes enrobées de chocolat noir et éclats
d’amande. (32 pièces)";Lenôtre;;;;;;;;
123889-1;child;123889;;;;;tranche;ht;20;1-9:42.65@10-24:42.65@25-49:42.65;42.65;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Etoile-Merveilleuse.jpg;;
132398;parent;132398;Chocolats;Objet Gourmand - Etoile Mystérieuse;"Étoile en porcelaine blanche garnie de 90g de bonbons de
chocolat assortis, croquants amande enrobés de chocolat
au lait, cubes fraise. (19 pièces)";Lenôtre;;;;;;;;
132398-1;child;132398;;;;;tranche;ht;20;1-9:23.7@10-24:23.7@25-49:23.7;23.7;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Etoile-Mysterieuse.jpg;;
132394;parent;132394;Chocolats;Objet Gourmand - Plateau Craquant;"Plateau porcelaine blanche garni de 370 g de bonbons de chocolat assortis, truffes Fine Cognac, croquants amande enrobés de chocolat au lait, croquants noisette
et graine de tournesol enrobés de chocolat noir (48 pièces)";Lenôtre;;;;;;;;
132394-1;child;132394;;;;;tranche;ht;20;1-9:65.4@10-24:65.4;65.4;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Plateau-Craquant.jpg;;
132395;parent;132395;Sucrés;Objet Gourmand - Plateau Elégant;Plateau porcelaine blanche garni garni de 620 g de bonbons de chocolat assortis, calissons blancs, pâtes de fruits et carrés mendiants (79 pièces);Lenôtre;;;;;;;;
132395-1;child;132395;;;;;tranche;ht;20;1-9:99.17@10-24:99.17;99.17;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Plateau-Elegant.jpg;;
132393;parent;132393;Sucrés;Objet Gourmand - Coupe Flamboyante;Coupe porcelaine blanche garnie de 1360 g de bonbons de chocolat assortis, calissons blancs, carrés mendiants et pâtes de fruits (163 pièces);Lenôtre;;;;;;;;
132393-1;child;132393;;;;;tranche;ht;20;1-9:165.83@10-24:165.83;165.83;http://test.omyague.com/referencement/Lenotre/Objet-Gourmand---Coupe-flamboyante.jpg;;
132399;parent;132399;Sucrés;Coffret Tea Time;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1 Mug Lenôtre, 1 préparation de fruits fraise yuzu 46 g, 1 préparation de fruits orange clémentine 46 g,
1 miel Accacia 50g, 1 boîte de thé en sachets 50 g,
1 sachet de croquants noisette et graines de tournesol enrobés de chocolat noir 100 g,";Lenôtre;;;;;;;;
132399-1;child;132399;;;;;tranche;ht;20;1-9:47.5@10-24:47.5;47.5;http://test.omyague.com/referencement/Lenotre/Coffret-Tea-Time.jpg;;
132403;parent;132403;Sucrés;Coffret Croquant;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1 pâte à tartiner 140 g, 1 boîte de 6 bonbons de chocolats assortis 42 g,
2 P’tites tablettes - ( 1 Chocolat noir 70% et 1 Chocolat lait) 55 g,
1 barre praliné amande et noisette 35 g, 1 barre praliné noix de pécan et ganache au caramel 35 g
et 1 sachet de croquants noisette et graines de tournesol enrobés de chocolat noir 100 g";Lenôtre;;;;;;;;
132403-1;child;132403;;;;;tranche;ht;20;1-9:58.33@10-24:58.33;58.33;http://test.omyague.com/referencement/Lenotre/Coffret-Croquant.jpg;;
