référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;mode_prix;type_prix;tva;photo1;photo2;Photo 3;photo4;Déclinaison
10250-1;child;10250;;;Confiture Parisienne;Confiture;16.02;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/GELEE-DE-NUITS-SAINT-GEORGES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/NUIT-SAINT-GEORGES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/GELEE-NUITS-SAINT-GEORGES-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/GELEE-NUITS-SAINT-GEORGES-250g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
21250;parent ;;Coffret Puits D'amour ;"Confiture Parisienne et Antoinette Poisson s’allient grâce à la création originale d’une confiture. En effet, Antoinette Poisson était le nom de la Pompadour, favorite de Louis XV. Et alors? Et alors, louis XV avait commandé pour elle le plus savoureux des desserts concevables auprès de ses meilleurs pâtissiers.

Ce fut le « Puits d’Amour », un gâteau avec en son coeur la meilleure confiture jamais imaginée à l’époque. Le secret fut oublié puisque le Puits d’Amour se fait aujourd’hui avec de la crème pâtissière. Oublié jusqu’à ce que la Confiture Parisienne retrouve le secret de cette merveilleuse recette jamais remise à jour depuis Louis XV.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-DAMOUR.jpg;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-DAMOUR-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-DAMOUR-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-D_AMOUR-250g-page-001.jpg;
21250-1;child;21250;;;Confiture Parisienne;Confiture;23.06;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-DAMOUR.jpg;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-DAMOUR-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-DAMOUR-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/PUITS-D_AMOUR-250g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
17250;parent ;;Gelée de Millésime Rosé;De la confiture dorée ? Il fallait y penser et Confiture Parisienne l’a fait. Scintillante comme une boule de Noël, lumineuse comme une coupe de champagne. Elle est au champagne rosé légèrement additionné de raisin Muscat blanc, de raisin de Pinot et de vanille de Madagascar. Une confiture idéale pour offrir à son bar grillé, son assiette de jambon de Serrano, ses tartines grillées ou sa tante de Deauville. Champagne ! ;Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/MILLESIME-ROSE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/MillEsime-rosE-noel.jpg;http://test.omyague.com/referencement/Confiture-parisienne/MILLESIME-ROSE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/MILLESIME-ROSE-250-page-001.jpg;
17250-1;child;17250;;;Confiture Parisienne;Confiture;18.86;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/MILLESIME-ROSE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/MillEsime-rosE-noel.jpg;http://test.omyague.com/referencement/Confiture-parisienne/MILLESIME-ROSE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/MILLESIME-ROSE-250-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
66250;parent ;;Tartine Chocolat Cacahuètes;"Pourquoi attendre les fêtes Pascales pour se livrer au plaisir du chocolat ?

Chez Confiture Parisienne, c'est Pâques toute l'année !

C'est la raison pour laquelle la recette du chef François Daubinet X Tout Pâques change de nom et devient Tartine Chocolat Cacahuète.

À part le nom, nous n'avons rien changé : le même chocolat noir et au lait, les mêmes cacahuètes et toujours la fleur de sel ! C'est elle qui donne ce petit goût de ""reviens-y"".

Comment résistez ? C'est simple, vous ne pouvez pas ! En tout cas chez Confiture Parisienne personne n'y arrive.

Avec la Tartine Noisette et la Tartine Café, ce trio vous promet de passer un moment intense en chocolat.";Confiture Parisienne;Pâte à tartiner ;;;;;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-CHOCOLAT-CACAHUETE-MARRON-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/CHOCOLAT-CACAHUETE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-CHOCOLAT-CACAHUETE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-CACAHUETES-250g-page-001.jpg;
66250-1;child;66250;;;Confiture Parisienne;Pâte à tartiner ;18.86;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-CHOCOLAT-CACAHUETE-MARRON-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/CHOCOLAT-CACAHUETE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-CHOCOLAT-CACAHUETE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-CACAHUETES-250g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
13100;parent ;;Abricot Lavande;C'est le soleil qui a rendez-vous à la table de votre petit déjeuner grâce à cette préparation de fruits d'abricots tout droit venu de notre producteur Thibaut à Carpentras associés à de la lavande française (bien sur !) et fraiche égrenée minutieusement à la main.;Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/ABRICOT-LAVANDE-100G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Abricot-Lavande-pancakes.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ABRICOT-LAVANDE-100G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ABICOAT-LAVANDE-100g_page-0001.jpg;
13100-1;child;13100;;;Confiture Parisienne;Confiture;6.54;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/ABRICOT-LAVANDE-100G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Abricot-Lavande-pancakes.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ABRICOT-LAVANDE-100G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ABICOAT-LAVANDE-100g_page-0001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
23100;parent ;;Framboise Violette ;"Confiture Parisienne créée une toute nouvelle collection de confitures : ""Les Duos"".

Des recettes composées de deux ""saveurs"" : un fruit et une épice comme ""Pamplemousse Rose et Thé Fleuri"", ou un fruit et une fleur comme la ""Framboise Violette"" ou ""Abricot Lavande"", et pourquoi pas aussi deux fruits comme ""Orange Kumquat"", ""Framboise Litchi"" ou ""Fraise Rhubarbe"".

Des recettes qui vous feront (re)découvrir des basiques mais avec ce petit ""truc"" en plus.

Et toujours pour cette collection, beaucoup plus de fruits que de sucre (nous sommes en réalité de la préparation de fruits), un sucre de canne non raffiné, des cuissons en petites quantités réalisées dans notre laboratoire au cœur de Paris.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-VIOLETTE-100G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-VIOLETTE-100G.jpg;;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-VIOLETTE-100g-page-001.jpg;
23100-1;child;23100;;;Confiture Parisienne;Confiture;6.54;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-VIOLETTE-100G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-VIOLETTE-100G.jpg;;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-VIOLETTE-100g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
C2100I;parent ;;Coffret cadeau 2x100g ;"Découvrez nos deux recettes ""Best Seller"" dans leurs pots en 100g :

- Châtaigne Poire Fève tonka

- Carotte Passion Vanille

Nos coffrets sont conçus et fabriqués en France en région lyonnaise.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/2X100G-ORIGINAL_CHATAIGNE-POIRE_CAROTTE-PASSION.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Coffret-galeries-lafayette-noel-2.jpg;;;
C2100I-1;child;C2100I;;;Confiture Parisienne;Confiture;16.02;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/2X100G-ORIGINAL_CHATAIGNE-POIRE_CAROTTE-PASSION.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Coffret-galeries-lafayette-noel-2.jpg;;;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
C4100A;parent ;;Coffret cadeau 4x100g ;"Découvrez nos quatre recettes gourmandes dans leurs pots en 100g ;

Deux recettes best-sellers avec deux recettes de notre gamme ""Monofruit"" bio pour vous faire découvrir le savoir-faire artisanal de la confiture de la maison Parisienne.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/COFFRET-4X100G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Coffrets-4x100g-framboise-litchi_fraise-rhubarbe_chataigne-poire.jpg;;;
C4100A-1;child;C4100A;;;Confiture Parisienne;Confiture;26.45;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/COFFRET-4X100G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Coffrets-4x100g-framboise-litchi_fraise-rhubarbe_chataigne-poire.jpg;;;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
C3250;parent ;;Coffret cadeau 3x250g;"Confiture Parisienne vous propose de découvrir son coffret composé de ses trois recettes iconiques :

- Carotte Passion Vanille. Ceux qui y ont déjà savent, les autres vous manquez quelque chose de fou.

- Quatre Agrumes. On l'appelle chez nous la confiture ""pain d'épices"". Elle n'a pas l'amertume des agrumes car nous ne conservons que peu de peau d'agrumes associé à un savant mélange de cannelle, anis étoilé et vanille.

- notre iconique Châtaigne Poire et Fève Tonka, avec des petits morceaux de châtaigne comme du marron glacé. À mettre illico dans un fromage blanc.

Ce coffret comprends les recettes phares de Confiture Parisienne qui sont aussi ls toutes premières que nous avions développés et qui ont fait le succès de la marque. ";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/3X250G_CAROTTE_CHATAIGNE_4-AGRUMES.jpg;;;;
C3250-1;child;C3250;;;Confiture Parisienne;Confiture;55.55;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/3X250G_CAROTTE_CHATAIGNE_4-AGRUMES.jpg;;;;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
19100;parent ;;Fraise Rhubarbe;"Confiture Parisienne créée une toute nouvelle collection de confitures : ""Les Duos"".

Des recettes composées de deux ""saveurs"" : un fruit et une épice comme ""Pamplemousse Rose et Thé Fleuri"", ou un fruit et une fleur comme la ""Framboise Violette"" ou ""Abricot Lavande"", et pourquoi pas aussi deux fruits comme ""Orange Kumquat"", ""Framboise Litchi"" ou ""Fraise Rhubarbe"".

Des recettes qui vous feront (re)découvrir des basiques mais avec ce petit ""truc"" en plus.

Et toujours pour cette collection, beaucoup plus de fruits que de sucre, un sucre de canne non raffiné, des cuissons en petites quantités réalisées dans notre laboratoire au cœur de Paris.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-RHUBARBE-100G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Fraise-Rhubarbe.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-RHUBARBE-100G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-RHUBARBE-100g-page-001.jpg;
19100-1;child;19100;;;Confiture Parisienne;Confiture;6.54;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-RHUBARBE-100G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Fraise-Rhubarbe.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-RHUBARBE-100G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-RHUBARBE-100g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
80250;parent ;;Tartine Chocolat Noisette;Tartine, c’est une crème à tartiner. Attention, pas pâte : crème. Pas du genre qui colle au couteau et qui emporte la mie du pain avec l’eau du bain, non : Une vraie crème onctueuse à base de noisettes du Piémont et d'Alba, amandes, sucre de canne et cacao pur. Rien d’autre ? Non, vraiment rien d’autre. Et pour bien vous faire comprendre que c’est à se damner la petite cuillère, Soledad nous a fait l’étiquette en deux versions : une qui dit que c’est méga bon, l’autre qui dit que c’est extra bon.;Confiture Parisienne;Pâte à tartiner ;;;;;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-250G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-page-001.jpg;
80250-1;child;80250;;;Confiture Parisienne;Pâte à tartiner ;18.86;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-250G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/TARTINE-NOISETTE-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
