sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix-public-HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
122860;parent;;Valise-soute;Bagage-C-LITE-SPINNER-69;"En-restant-fidèle-aux-grandes-histoires-liées-à-la-technologie-Curv-(CURV®-est-une-marque-déposée-de-CANCO-Hungary-Ltd.)-et-à-notre-design-emblématique,-nous-sommes-fiers-de-présenter-C-Lite.-Cette-collection-haut-de-gamme-et-fabriquée-en-Europe-garantit-une-expérience-de-voyage-encore-plus-fluide-avec-des-doubles-roues-et-une-poignée-à-double-traction.-Son-incroyable-légèreté-et-son-confort-exceptionnel-rendront-votre-voyage-encore-plus-agréable.

Bagage-4-roues
Taille-:-69-x-46-x-29-cm
Volume-:-68-L
Poids:-2,5-kg
Couleur-:-Chili-Red
Matière-:-Polypropylène-tissé
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/122860_1198_C-LITE_SPINNER_6925_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/122860_1198_C-LITE_SPINNER_6925_BACK.jpg;http://test.omyague.com/referencement/Samsonite/122860_1198_C-LITE_SPINNER_6925_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/C-LITE_SPINNER_INTERIOR_2.jpg;
122860-1;child;122860;Valise-soute;;;SAMSONITE;359.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/122860_1198_C-LITE_SPINNER_6925_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/122860_1198_C-LITE_SPINNER_6925_BACK.jpg;http://test.omyague.com/referencement/Samsonite/122860_1198_C-LITE_SPINNER_6925_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/C-LITE_SPINNER_INTERIOR_2.jpg;Couleur:Chili-Red@Made-in:Europe
122861;parent;;Valise-soute;Bagage-C-LITE-SPINNER-75;"En-restant-fidèle-aux-grandes-histoires-liées-à-la-technologie-Curv-(CURV®-est-une-marque-déposée-de-CANCO-Hungary-Ltd.)-et-à-notre-design-emblématique,-nous-sommes-fiers-de-présenter-C-Lite.-Cette-collection-haut-de-gamme-et-fabriquée-en-Europe-garantit-une-expérience-de-voyage-encore-plus-fluide-avec-des-doubles-roues-et-une-poignée-à-double-traction.-Son-incroyable-légèreté-et-son-confort-exceptionnel-rendront-votre-voyage-encore-plus-agréable.

Bagage-4-roues
Taille-:-75-x-51-x-31-cm
Volume-:-94-L
Poids:-2,8-kg
Couleur-:-Black
Matière-:-Polypropylène-tissé
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/122861_1041_C-LITE_SPINNER_7528_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/C-LITE_SPINNER_7528_BACK.jpg;http://test.omyague.com/referencement/Samsonite/122861_1041_C-LITE_SPINNER_7528_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/C-LITE_SPINNER_INTERIOR.jpg;
122861-1;child;122861;Valise-soute;;;SAMSONITE;383.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/122861_1041_C-LITE_SPINNER_7528_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/C-LITE_SPINNER_7528_BACK.jpg;http://test.omyague.com/referencement/Samsonite/122861_1041_C-LITE_SPINNER_7528_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/C-LITE_SPINNER_INTERIOR.jpg;Couleur:Black@Made-in:Europe
146909;parent;;Valise-cabine;Bagage-ESSENS-SPINNER-55;"Parfaitement-pensée.-Conçu-pour-durer.-Les-coques-des-valises-Essens-sont-fabriquées-avec-au-moins-70-%-de-polypropylène-recyclé-à-partir-de-déchets-post-consommation-tels-que-les-pots-de-yaourt,-tandis-que-la-doublure-intérieure-et-la-sangle-intérieure-sont-fabriquées-avec-respectivement-97-%-et-100-%-de-PET-recyclé-post-consommation,-dans-le-cadre-de-notre-initiative-de-technologie-des-matériaux-Recyclex™.-Le-revêtement-et-le-support-sont-fabriqués-à-partir-de-matériaux-vierges.-Avec-nos-coques-de-valise-Essens,-les-déchets-plastiques-à-usage-unique-sont-transformés-en-un-bagage-durable,-léger-et-solide,-sans-aucun-compromis-sur-la-qualité.

Bagage-4-roues
Taille-:-55-x-40-x-20-cm
Volume-:-39-L
Poids:-2,8-kg
Couleur-:-Radiant-Yellow
Matière-:-Polypropylène-recyclé-post-consommation
Fabrication-:-Belgique
Garantie-mondiale-limitée-de-5-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_BACK.jpg;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_FRONT.jpg;
146909-1;child;146909;Valise-cabine;;;SAMSONITE;159.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_BACK.jpg;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/146909_4702_ESSENS_SPINNER_5520_FRONT.jpg;Couleur:Radiant-Yellow@Made-in:Belgique@Spécificité:Ecoconception
146911;parent;;Valise-soute;Bagage-ESSENS-SPINNER-69;"Parfaitement-pensée.-Conçu-pour-durer.-Les-coques-des-valises-Essens-sont-fabriquées-avec-au-moins-70-%-de-polypropylène-recyclé-à-partir-de-déchets-post-consommation-tels-que-les-pots-de-yaourt,-tandis-que-la-doublure-intérieure-et-la-sangle-intérieure-sont-fabriquées-avec-respectivement-97-%-et-100-%-de-PET-recyclé-post-consommation,-dans-le-cadre-de-notre-initiative-de-technologie-des-matériaux-Recyclex™.-Le-revêtement-et-le-support-sont-fabriqués-à-partir-de-matériaux-vierges.-Avec-nos-coques-de-valise-Essens,-les-déchets-plastiques-à-usage-unique-sont-transformés-en-un-bagage-durable,-léger-et-solide,-sans-aucun-compromis-sur-la-qualité.

Bagage-4-roues
Taille-:-69-x-49-x-30-cm
Volume-:-88-L
Poids:-3,8-kg
Couleur-:-Alpin-Green
Matière-:-Polypropylène-recyclé-post-consommation
Fabrication-:-Belgique
Garantie-mondiale-limitée-de-5-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/146911_4705_ESSENS_SPINNER_6925_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/146911_4705_ESSENS_SPINNER_6925_BACK.jpg;http://test.omyague.com/referencement/Samsonite/146911_4705_ESSENS_SPINNER_6925_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/ESSENS_SPINNER_INTERIOR_9.jpg;
146911-1;child;146911;Valise-soute;;;SAMSONITE;175.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/146911_4705_ESSENS_SPINNER_6925_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/146911_4705_ESSENS_SPINNER_6925_BACK.jpg;http://test.omyague.com/referencement/Samsonite/146911_4705_ESSENS_SPINNER_6925_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/ESSENS_SPINNER_INTERIOR_9.jpg;Couleur:Alpin-Green@Made-in:Belgique@Spécificité:Ecoconception
146912;parent;;Valise-soute;Bagage-ESSENS-SPINNER-75;"Parfaitement-pensée.-Conçu-pour-durer.-Les-coques-des-valises-Essens-sont-fabriquées-avec-au-moins-70-%-de-polypropylène-recyclé-à-partir-de-déchets-post-consommation-tels-que-les-pots-de-yaourt,-tandis-que-la-doublure-intérieure-et-la-sangle-intérieure-sont-fabriquées-avec-respectivement-97-%-et-100-%-de-PET-recyclé-post-consommation,-dans-le-cadre-de-notre-initiative-de-technologie-des-matériaux-Recyclex™.-Le-revêtement-et-le-support-sont-fabriqués-à-partir-de-matériaux-vierges.-Avec-nos-coques-de-valise-Essens,-les-déchets-plastiques-à-usage-unique-sont-transformés-en-un-bagage-durable,-léger-et-solide,-sans-aucun-compromis-sur-la-qualité.

Bagage-4-roues
Taille-:-75-x-52-x-33-cm
Volume-:-111-L
Poids:-4,3-kg
Couleur-:-Graphite
Matière-:-Polypropylène-recyclé-post-consommation
Fabrication-:-Belgique
Garantie-mondiale-limitée-de-5-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/146912_1374_ESSENS_SPINNER_7528_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/146912_1374_ESSENS_SPINNER_7528_BACK.jpg;http://test.omyague.com/referencement/Samsonite/146912_1374_ESSENS_SPINNER_7528_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/ESSENS_SPINNER_INTERIOR.jpg;
146912-1;child;146912;Valise-soute;;;SAMSONITE;183.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/146912_1374_ESSENS_SPINNER_7528_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/146912_1374_ESSENS_SPINNER_7528_BACK.jpg;http://test.omyague.com/referencement/Samsonite/146912_1374_ESSENS_SPINNER_7528_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/ESSENS_SPINNER_INTERIOR.jpg;Couleur:Graphite@Made-in:Belgique@Spécificité:Ecoconception
128822;parent;;Sac-à-dos;"Sac-à-dos-anti-vol-SECURIPAK-15.6""";"Securipak-est-notre-toute-nouvelle-collection-anti-vol-qui-associe-le-confort-d’un-sac-à-dos-élégant-et-une-large-gamme-de-fonctionnalités-de-sécurité,-comme-l’ouverture-du-compartiment-accessible-uniquement-au-dos,-la-poche-RFID-latérale-et-le-corps-fabriqué-dans-une-matière-écologique-anti-coupures.-Les-détails-réfléchissants-et-le-port-USB-viennent-compléter-les-différentes-caractéristiques-du-produit.

Sac-à-dos-15.6-pouces
Taille-:-44-x-30-x-16-cm
Volume-:-17-L
Poids:-0,7-kg
Couleur-:-Eclipse-Blue
Autres-fonctionnalités-:-Compartiment-à-ordinateur,-Port-USB-intégré,-Passant-au-dos-pour-le-maintenir-sur-un-bagage,-Poche-pour-tablette,-Poche-RFID,-Bretelles-réglables,-2-poches-latérales-extérieures,-détails-réfléchissants
Matière-:-Polyester-recyclé-
Fabrication-:-
Garantie-légale";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/128822_7769_LAPT-BACKPACK_15-6_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_128822_7769_PERSONALISATION.jpg;http://test.omyague.com/referencement/Samsonite/128822_7769_LAPT-BACKPACK_15-6_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/128822_7769_LAPT-BACKPACK_15-6_PERSONALISATION.jpg;
128822-1;child;128822;Sac-à-dos;;;SAMSONITE;87.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/128822_7769_LAPT-BACKPACK_15-6_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_128822_7769_PERSONALISATION.jpg;http://test.omyague.com/referencement/Samsonite/128822_7769_LAPT-BACKPACK_15-6_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/128822_7769_LAPT-BACKPACK_15-6_PERSONALISATION.jpg;Couleur:Eclipse-Blue@Spécificité:Antivol
130109;parent;;Sac-à-dos;"Sac-à-dos-anti-vol--SECURIPAK-S-14.1""";"Securipak-est-notre-toute-nouvelle-collection-anti-vol-qui-associe-le-confort-d’un-sac-à-dos-élégant-et-une-large-gamme-de-fonctionnalités-de-sécurité,-comme-l’ouverture-du-compartiment-accessible-uniquement-au-dos,-la-poche-RFID-latérale-et-le-corps-fabriqué-dans-une-matière-écologique-anti-coupures.-Les-détails-réfléchissants-et-le-port-USB-viennent-compléter-les-différentes-caractéristiques-du-produit.

Sac-à-dos-14.1-pouces
Taille-:-38.5-x-29.5-x-12.5-cm
Volume-:-10-L
Poids:-0,62-kg
Couleur-:-Stone-Grey
Autres-fonctionnalités-:-Compartiment-à-ordinateur,-Port-USB-intégré,-Passant-au-dos-pour-le-maintenir-sur-un-bagage,-Poche-pour-tablette,-Poche-RFID,-Bretelles-réglables,-2-poches-latérales-extérieures,-détails-réfléchissants
Matière-:-Polyester-recyclé-
Fabrication-:-
Garantie-légale";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/130109_1830_LPT_BACKPACK_14-1_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_130109_1830_PERSONALISATION.jpg;http://test.omyague.com/referencement/Samsonite/130109_1830_LPT_BACKPACK_14-1_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/130109_1830_LPT_BACKPACK_14-1_TECH-CONNECTION.jpg;
130109-1;child;130109;Sac-à-dos;;;SAMSONITE;87.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/130109_1830_LPT_BACKPACK_14-1_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_130109_1830_PERSONALISATION.jpg;http://test.omyague.com/referencement/Samsonite/130109_1830_LPT_BACKPACK_14-1_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/130109_1830_LPT_BACKPACK_14-1_TECH-CONNECTION.jpg;Couleur:Stone-Grey@Spécificité:Antivol
137258;parent;;Sac-à-dos;"Sac-à-dos-ordinateur-SPECTROLITE-3-15.6""-EXP";"Profitant-de-nos-dernières-innovations-en-terme-de-rangement-et-de-sécurité,-Spectrolite-3.0-est-le-choix-parfait-pour-les-voyageurs-d'affaires.-Cette-collection-vous-apporte-des-fonctionnalités-intelligentes,-une-durabilité-et-des-intérieurs-soigneusement-conçus-pour-assurer-un-confort-de-rangement-optimal.-

Sac-à-dos-15.6-pouces
Taille-:-42.5-x-30-x-15/23-cm
Volume-:-23/26.5-L
Poids:-1,5-kg
Couleur-:-Black
Autres-fonctionnalités-:-Compartiment-à-ordinateur,-Port-USB-intégré,-Passant-au-dos-pour-le-maintenir-sur-un-bagage,-Extensible,-Porte-bouteille,-Résistant-à-l'eau,-Poche-pour-tablette,-Bretelles-réglables,-2-poches-latérales-et-1-poche-frontale-extérieures,-détails-réfléchissants
Matière-:-55%-Polyester-+-40%-Nylon-+-5%-PU
Fabrication-:-
Garantie-légale";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/137258_1041_SPECTROLITE_3-0_LPT_BACKPACK_15-6_EXP_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/137258_1041_SPECTROLITE_3-0_LPT_BACKPACK_15-6_EXP_SMART-SLEEVE.jpg;http://test.omyague.com/referencement/Samsonite/137258_1041_SPECTROLITE_3-0_LPT_BACKPACK_15-6_EXP_EXPANDABILITY.jpg;http://test.omyague.com/referencement/Samsonite/SPECTROLITE_3-0_LPT_BACKPACK_EXP_LAPTOP-COMPARTMENT.jpg;
137258-1;child;137258;Sac-à-dos;;;SAMSONITE;144;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/137258_1041_SPECTROLITE_3-0_LPT_BACKPACK_15-6_EXP_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/137258_1041_SPECTROLITE_3-0_LPT_BACKPACK_15-6_EXP_SMART-SLEEVE.jpg;http://test.omyague.com/referencement/Samsonite/137258_1041_SPECTROLITE_3-0_LPT_BACKPACK_15-6_EXP_EXPANDABILITY.jpg;http://test.omyague.com/referencement/Samsonite/SPECTROLITE_3-0_LPT_BACKPACK_EXP_LAPTOP-COMPARTMENT.jpg;Couleur:Black
137263;parent;;Sac-à-dos;"Sacoche-ordinateur-SPECTROLITE-3-15.6""-EXP";"Profitant-de-nos-dernières-innovations-en-terme-de-rangement-et-de-sécurité,-Spectrolite-3.0-est-le-choix-parfait-pour-les-voyageurs-d'affaires.-Cette-collection-vous-apporte-des-fonctionnalités-intelligentes,-une-durabilité-et-des-intérieurs-soigneusement-conçus-pour-assurer-un-confort-de-rangement-optimal.-

Sacoche-15.6-pouces
Taille-:-32-x-42-x-13/21-cm
Volume-:-18/22-L
Poids:-1,4-kg
Couleur-:-Deep-Blue
Autres-fonctionnalités-:-Compartiment-à-ordinateur,-Port-USB-intégré,-Passant-au-dos-pour-le-maintenir-sur-un-bagage,-Extensible,-Porte-bouteille,-Résistant-à-l'eau,-Poche-pour-tablette,-Bandoulière-amovible-et-réglable,-2-poches-latérales-et-1-poche-frontale-extérieures,-détails-réfléchissants
Matière-:-55%-Polyester-+-40%-Nylon-+-5%-PU
Fabrication-:-
Garantie-légale";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_SMART-SLEEVE.jpg;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_TECH-CONNECTION.jpg;
137263-1;child;137263;Sac-à-dos;;;SAMSONITE;152;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_SMART-SLEEVE.jpg;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/137263_1277_SPECTROLITE_3-0_BAILHANDLE_15-6_EXP_TECH-CONNECTION.jpg;Couleur:Deep-Blue
