sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
 1.3603;parent;;Couteaux Suisse;Spartan;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_1_3603__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;
1.3603.1;child; 1.3603;Couteaux Suisse;;"Bagages cabine
Taille : 	35 x 23 x 55 cm
Volume : 34 l
Poids : 2.3 kg
Matière: Polycarbonate  
Fabrication : Suisse
Garantie 1 + 10 (1e année : Programme complet de protection / 2e à  la 11e année : Programme de garantie de qualité)";VICTORINOX; 18.23;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3603__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;Couleur:rouge
1.3603.2;child; 1.3603;Couteaux Suisse;;;VICTORINOX; 18.23;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3603_2__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603_2__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;Couleur:bleu
1.3603.3;child; 1.3603;Couteaux Suisse;;;VICTORINOX; 18.23;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3603_3__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603_3__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;Couleur:noir
1.3603.7;child; 1.3603;Couteaux Suisse;;;VICTORINOX; 18.23;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3603_7__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603_7__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;Couleur:blanc
1.3603.T;child; 1.3603;Couteaux Suisse;;"Sacs à  dos et besaces
Taille : 	19 x 30 x 43 cm
Volume : 16 l
Poids : 0.9 kg
Matière:  Polyester  
Fabrication : Suisse
Garantie 1 + 10 (1e année : Programme complet de protection / 2e Ã  la 11e année : Programme de garantie de qualité)";VICTORINOX; 18.23;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3603_T__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603_T__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;Couleur:rouge transparent
1.3603.T2;child; 1.3603;Couteaux Suisse;;;VICTORINOX; 18.23;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3603_T2__B1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603_T2__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3603__P2.jpg;;Couleur:bleu transparent
1.3601.63;parent;;Couteaux Suisse;Spartan Wood;"Sacs à  dos et besaces
Taille : 	18 x 31 x 45 cm
Volume : 20 l
Poids : 0.7 kg
Matière:  Polyester  
Fabrication : Suisse
Garantie 1 + 10 (1e année : Programme complet de protection / 2e à  la 11e année : Programme de garantie de qualité)";VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_1_3601_63__S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3601_63__S1.jpg;;;
1.3601.631;child;1.3601.63;Couteaux Suisse;;;VICTORINOX;26.33;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_1_3601_63__S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_1_3601_63__S1.jpg;;;
 0.6223;parent;;Couteaux Suisse;Classic SD Colors;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_0-6223_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;
0.6223.G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Style Icon
0.6223.83G;child;  0.6223;Couteaux Suisse;;"Swiss Tool
Fonctions:  26 outils
Taille : 	11.5 x 3.5 x 2.1 cm
Poids : 290 g
Matière : Acier
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-83_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-83_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Mango Tango
0.6223.8G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-8_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-8_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Sunny Side
0.6223.43G;child;  0.6223;Couteaux Suisse;;"Éplucheur
Taille : 	21.2 x 4.9 x 2.2 cm
Poids : 21 g
Matière : Polypropylène (PP) 
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-43_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-43_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Smashed Avocado
0.6223.23G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-23_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-23_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Mountain Lake
0.6223.3G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-3_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-3_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Dark Illusion
0.6223.28G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-28_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-28_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Summer Rain
0.6223.52G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-52_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-52_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Tasty Grape
0.6223.51G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-51_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-51_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Cherry Blossom
0.6223.7G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-7_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-7_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Falling Snow
0.6223.T82G;child;  0.6223;Couteaux Suisse;;"Aiguiseur de couteux
Taille : 	13.5 x 6.5 x 3.5 cm
Poids : 72 g
Matière :  Polyamide 
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T82_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T82_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Fire Opal
0.6223.T81G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T81_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T81_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Tuscan Sun
0.6223.T41G;child;  0.6223;Couteaux Suisse;;"Planches à découper
Taille : 	43.2 x 25.4 x 0.5 cm
Poids : 467 g
Matière : Composite de papier écologique
Fabrication : États-unis
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T41_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T41_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Green Tea
0.6223.T24G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T24_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T24_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Tropical Surf
0.6223.T61G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T61_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T61_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Sky High
0.6223.T2G;child;  0.6223;Couteaux Suisse;;"Râpe
Taille : 	26.2 x 6.7 x 2.7 cm
Poids : 77 g
Matière :  Acrylnitril-Butadien-Styrol (ABS)
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T2_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T2_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Deep Oean
0.6223.T29G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T29_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T29_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Persian Indigo
0.6223.T5G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T5_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T5_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Cupcake Dream
0.6223.T31G;child;  0.6223;Couteaux Suisse;;;VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T31_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T31_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Mystical Morning
0.6223.T55G;child;  0.6223;Couteaux Suisse;;"Sets de couteux
Taille : 	25 x 5 x 2.2 cm
Poids : 86 g
Matière : Polypropylène (PP) 
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T55_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6223-T55_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_ColorClassic_CB_P1.jpg;;Couleur:Chocolate Fudge
0.6226.31P;parent;;Couteaux Suisse;Signature Lite Onyx Black;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_0-6226-31P_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6226-31P_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1-3603-31P_P2.jpg;;
0.6226.31P-1;child;0.6226.31P;Couteaux Suisse;;;VICTORINOX;57.38;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6226-31P_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6226-31P_S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_1-3603-31P_P2.jpg;;
6.9091.2;parent;;Coutellerie;Service à découper Swiss Modern, 2 pièces;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_6_9091_2__P2.jpg;;;;
6.9091.21;child;6.9091.2;Coutellerie;;;VICTORINOX; 93.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_9091_2__P2.jpg;;;;
 6.7831;parent;;Coutellerie;Couteau à  tomates et de table Swiss Classic;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_6_7831__S1.jpg;;;;
 6.78311;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7831__S1.jpg;;;;Couleur:rouge
 6.7832;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7832__S1.jpg;;;;Couleur:bleu
 6.7833;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7833__S1.jpg;;;;Couleur:noir
 6.7836.L114;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7836_L114__S1.jpg;;;;Couleur:vert
 6.7836.L115;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7836_L115__S1.jpg;;;;Couleur:rose
 6.7836.L118;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7836_L118__S1.jpg;;;;Couleur:jaune
 6.7836.L119;child; 6.7831;Coutellerie;;;VICTORINOX; 3.98;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7836_L119__S1.jpg;;;;Couleur:orange
 6.7801.FB;parent;;Coutellerie;Couteau d'office pliant Swiss Classic;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_6-7831-F_S4.jpg;;;;
6.7831.FB;child; 6.7801.FB;Coutellerie;;;VICTORINOX; 12.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7831-F_S4.jpg;;;;Couleur:rouge
6.7833.FB;child; 6.7801.FB;Coutellerie;;;VICTORINOX; 12.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7833-F_S4.jpg;;;;Couleur:noir
6.7836.F4B;child; 6.7801.FB;Coutellerie;;;VICTORINOX; 12.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7836-F4_S4.jpg;;;;Couleur:vert
6.7836.F5B;child; 6.7801.FB;Coutellerie;;;VICTORINOX; 12.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7836-F5_S4.jpg;;;;Couleur:rose
6.7836.F8B;child; 6.7801.FB;Coutellerie;;;VICTORINOX; 12.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7836-F8_S4.jpg;;;;Couleur:jaune
6.7836.F9B;child; 6.7801.FB;Coutellerie;;;VICTORINOX; 12.83;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7836-F9_S4.jpg;;;;Couleur:orange
6.7192.F3;parent;;Coutellerie;Set de cuillère, fourchette et couteau d'office Swiss Classic;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F3_S1.jpg;;;;
6.7192.F3-1;child;6.7192.F3;Coutellerie;;;VICTORINOX; 26.33;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F3_S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F3_B1.jpg;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F3_P1.jpg;;Couleur:noir
6.7192.F9;child;6.7192.F3;Coutellerie;;;VICTORINOX; 26.33;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F9_S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F9_B1.jpg;http://test.omyague.com/referencement/Wenger/CUT_6-7192-F9_P1.jpg;;Couleur:orange
6.7127.6L14;parent;;Coutellerie;Bloc porte-couteaux Utility Swiss Classic, 6 pièces;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_6_7127_6L14__S1_Kitcheninnovation.jpg;http://test.omyague.com/referencement/Wenger/CUT_6_7127_6L14__S3.jpg;http://test.omyague.com/referencement/Wenger/CUT_6_7127_6L14__P1.jpg;;
6.7127.6L14-1;child;6.7127.6L14;Coutellerie;;;VICTORINOX; 43.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7127_6L14__S1_Kitcheninnovation.jpg;http://test.omyague.com/referencement/Wenger/CUT_6_7127_6L14__S3.jpg;http://test.omyague.com/referencement/Wenger/CUT_6_7127_6L14__P1.jpg;;
	 6.7193.9;parent;;Coutellerie;Bloc porte-couteaux Swiss Classic, 9 pièces;;VICTORINOX; 154.58;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7193-9_S1.jpg;;;;
 6.7193.9-1;child;  6.7193.9;Coutellerie;;;VICTORINOX;154.58;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6-7193-9_S1.jpg;;;;
	612501;parent;;sacs cabine;Airox Frequent Flyer Hardside Carry-On;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/TGE_612500_612533_S_PO.jpg;;;;
612501-1;child;	612501;sacs cabine;;;VICTORINOX; 199.13;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_612500_612533_S_PO.jpg;;;;Couleur:Noir
612500;child;	612501;sacs cabine;;;VICTORINOX; 199.13;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_612501_S_FL.jpg;http://test.omyague.com/referencement/Wenger/TGE_612501_S_FR.jpg;http://test.omyague.com/referencement/Wenger/TGE_612501_S_FR2.jpg;;Couleur:rouge
612502;child;	612501;sacs cabine;;;VICTORINOX; 199.13;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_612502_S_PO3;;;;Couleur:silver
602151;parent;;sac a  dos;Altmont Professional Compact Laptop Backpack;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/TGE_602151_S_PO.jpg;http://test.omyague.com/referencement/Wenger/TGE_602151_S_SL.jpg;http://test.omyague.com/referencement/Wenger/TGE_602151_S_BA.jpg;http://test.omyague.com/referencement/Wenger/TGE_602151_S_DE2.jpg;
602151-1;child;602151;sac a  dos;;;VICTORINOX; 87.75;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_602151_S_PO.jpg;http://test.omyague.com/referencement/Wenger/TGE_602151_S_SL.jpg;http://test.omyague.com/referencement/Wenger/TGE_602151_S_BA.jpg;http://test.omyague.com/referencement/Wenger/TGE_602151_S_DE2.jpg;
611414;parent;;sac a  dos;VX Sport EVO Compact Backpack;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/TGE_611414_PO.jpg;http://test.omyague.com/referencement/Wenger/TGE_611414_FR.jpg;http://test.omyague.com/referencement/Wenger/TGE_611414_BA.jpg;http://test.omyague.com/referencement/Wenger/TGE_611414_DE.jpg;
611414-1;child;611414;sac a  dos;;;VICTORINOX; 67.50;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_611414_PO.jpg;http://test.omyague.com/referencement/Wenger/TGE_611414_FR.jpg;http://test.omyague.com/referencement/Wenger/TGE_611414_BA.jpg;http://test.omyague.com/referencement/Wenger/TGE_611414_DE.jpg;Couleur:rouge
611415;child;611414;sac a  dos;;;VICTORINOX; 67.50;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_611415_PO.jpg;http://test.omyague.com/referencement/Wenger/TGE_611415_FR.jpg;http://test.omyague.com/referencement/Wenger/TGE_611415_BA.jpg;http://test.omyague.com/referencement/Wenger/TGE_611415_DE.jpg;Couleur:bleu marine
611416;child;611414;sac a  dos;;;VICTORINOX; 67.50;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/TGE_611416_PO.jpg;http://test.omyague.com/referencement/Wenger/TGE_611416_FR.jpg;http://test.omyague.com/referencement/Wenger/TGE_611416_BA.jpg;http://test.omyague.com/referencement/Wenger/TGE_611416_DE.jpg;Couleur:noir
  3.0323.L;parent;;Couteaux Suisse;Swiss Tool;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_3_0327__S7.jpg;http://test.omyague.com/referencement/Wenger/SAK_3-0323-L_S1.jpg;;;
3.0323.L-1;child;  3.0323.L;Couteaux Suisse;;;VICTORINOX; 114.08;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_3_0327__S7.jpg;http://test.omyague.com/referencement/Wenger/SAK_3-0323-L_S1.jpg;;;
 7.6075.1;parent;;éplucheurs;Éplucheur universel au tranchant ultra aiguisé;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_7_6075_1__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075_1__S2.jpg;;;
7.6075.1-1;child; 7.6075.1;éplucheurs;;;VICTORINOX;3.31;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6075_1__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075_1__S2.jpg;;;Couleur:rouge
