"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"photo2";"photo3";"photo4"
6116661;"child";611666;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611666_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611666_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611666_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611666_S_PR_resultat.jpg"
610170;"parent";;"sac a dos";"XC Wynd 28 L  sac à dos Adventure";"sac à dos
Taille : 	21 x 33 x 50 cm
Volume : 28 l
Poids : 0.9 kg
Couleur : Navy
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101701;"child";610170;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610170_S_FL__resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610170_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610170_S_DE12_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610170_S_DE2_resultat.jpg"
610174;"parent";;"sac a dos";"XC Tryal 52 L bagage cabine à roulettes";"bagage cabine
Taille : 	38 x 23 x 54 cm
Volume : 52 l
Poids : 2.6 kg
Couleur : Navy
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101741;"child";610174;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610174_S_PO2_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610174_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610174_S_BA_resultat.jpg";
610168;"parent";;"sac a dos";"XC Fyrst sac à cordon léger";"sac à cordon
Taille : 	1 x 35 x 48 cm
Volume : 12 l
Poids : 0.1 kg
Couleur : Navy
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101681;"child";610168;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610168_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610168_S_BA_resultat.jpg";;
611641;"parent";;"sac a dos";"MX Professional sac à dos pour ordinateur portable 16’’ (41 cm) avec poche pour tablette";"sac à dos
Taille : 	21 x 33 x 45 cm
Volume : 21 l
Poids : 0.8 kg
Couleur : Heather Grey
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6116411;"child";611641;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611641_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611641_S_PR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611641_S_BA_resultat.jpg";
600635;"parent";;"sac a dos";"Synergy sac à dos pour ordinateur portable 16 pouces (41 cm) avec poche pour tablette";"sac à dos
Taille : 	26 x 36 x 46 cm
Volume : 26 l
Poids : 0.24 kg
Couleur : Grey/Black
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006351;"child";600635;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600635_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600635_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600635_S_PR_resultat.jpg";
610185;"parent";;"sac a dos";"BC Mark sac à dos fin pour ordinateur portable de 12 pouces à 14 pouces";"sac à dos
Taille : 	18 x 30 x 45 cm
Volume : 18 l
Poids : 0.9 kg
Couleur : noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101851;"child";610185;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610185_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610185_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610185_S_PR_resultat.jpg";
600637;"parent";;"sac a dos";"Carbon sac à dos pour MacBook Pro 17 pouces (43 cm)";"sac à dos
Taille : 	29 x 34 x 50 cm
Volume : 30 l
Poids : 1.5 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006371;"child";600637;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600637_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600637_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600637_S_PR_resultat.jpg";
600639;"parent";;"sac a dos";"Pegasus sac à dos pour ordinateur portable 17 pouces (43 cm)";"sac à dos
Taille : 	24 x 37 x 48 cm
Volume : 25 l
Poids : 1.4 kg
Couleur : gris
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006391;"child";600639;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600639_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600639_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600639_S_PR_resultat.jpg";
611650;"parent";;"sac a dos";"PlayerOne sac à dos pour ordinateur portable de gaming 17,3’’ (44 cm)";"sac à dos
Taille : 	57 x 64 x 36 cm
Volume : 29 l
Poids : 1.3 kg
Couleur : noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6116501;"child";611650;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611650_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611650_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611650_S_BA_resultat.jpg";
600633;"parent";;"sac a dos";"Pillar sac à dos pour ordinateur portable 16'' (41 cm)";"sac à dos
Taille : 	25 x 38 x 48 cm
Volume : 25 l
Poids : 1.1 kg
Couleur : gris/noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006331;"child";600633;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600633_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600633_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600633_S_PR_resultat.jpg";
601072;"parent";;"sac a dos";"Link sac à dos pour ordinateur portable 16'' (41 cm) avec poche pour tablette";"sac à dos
Taille : 	22 x 32 x 45 cm
Volume : 21 l
Poids : 1.1 kg
Couleur : noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6010721;"child";601072;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/601072_Link_16_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/601072_Link_16_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/601072_Link_16_BA_resultat.jpg";
600659;"parent";;"sac pour ordi";"Granada valise à roulettes pour ordinateur portable 17'' (43 cm)";"valise
Taille : 	25 x 42 x 35 cm
Volume : 24 l
Poids : 3.7 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006591;"child";600659;"sac pour ordi";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600659_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600659_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600659_S_PR_resultat.jpg";
600662;"parent";;"valise";"Patriot ensemble de 2 bagages professionnels avec Comp-U-Roller";"valise
Taille : 	31 x 43 x 41 cm
Volume : 25 l
Poids : 4.1 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006621;"child";600662;"valise";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600662_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600662_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600662_S_PO2_resultat.jpg";
611875;"parent";;"sac banane";"Sac banane";"accessoire de voyage
Taille : 	7 x 22.5 x 35.5 cm
Volume : 6 l
Poids : 0.2 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118751;"child";611875;"sac banane";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611875_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611875_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611875_S_BA_resultat.jpg";
611876;"parent";;"Accessoires de voyage";"Monosling sac à bretelle unique avec poche pour tablette";"accessoire de voyage
Taille : 	7 x 28 x 29 cm
Volume : 6 l
Poids : 0.24 kg
Couleur : Rumba rouge
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118761;"child";611876;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611876_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611876_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611876_S_PR_resultat.jpg";
611877;"parent";;"Accessoires de voyage";"Trousse de toilette à suspendre";"accessoire de voyage
Taille : 	10 x 23 x 24 cm
Volume : 6 l
Poids : 0.2 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118771;"child";611877;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611877_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611877_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611877_S_BA_resultat.jpg";
611878;"parent";;"Accessoires de voyage";"Pochette tour de cou avec protection RFID pour documents de voyage";"accessoire de voyage
Taille : 	14 x 0 x 19 cm
Poids : 0.09 kg
Couleur : gris
Matière : nylon
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118781;"child";611878;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611878_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611878_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611878_S_PR_resultat.jpg";
611879;"parent";;"Accessoires de voyage";"Sac banane sécurisé avec protection RFID";"accessoire de voyage
Taille : 	26 x 0 x 13 cm
Volume : 0 l
Poids : 0.07 kg
Couleur : girs
Matière : nylon
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118791;"child";611879;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611879_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611879_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611879_S_PR_resultat.jpg";
611880;"parent";;"Accessoires de voyage";"Organisateur de documents de voyage";"accessoires de voyage
Taille : 	2 x 13 x 27 cm
Poids : 0.12 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118801;"child";611880;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611880_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611880_S_PR_resultat.jpg";;
611881;"parent";;"Accessoires de voyage";"pochette pour accessoires electronique";"accessoires de voyage
Taille : 	1 x 12 x 29 cm
Volume : 6 l
Poids : 0.24 kg
Couleur : Rumba rouge
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118811;"child";611881;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611881_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611881_S_PR_resultat.jpg";;
611886;"parent";;"Accessoires de voyage";"Masque en laine polaire avec bouchons d’oreilles";"accessoires de voyage
Taille : 	1 x 25.5 x 10 cm
Poids : 0.05 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118861;"child";611886;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611886_S_PO_resultat.jpg";;;
611887;"parent";;"Accessoires de voyage";"Parapluie compact avec dragonne";"accessoires de voyage
Taille : 	5 x 25 x 5 cm
Poids : 0.3 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118871;"child";611887;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611887_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611887_S_FL_resultat.jpg";;
611888;"parent";;"Accessoires de voyage";"Kit de voyage de 10 pièces";"accessoires de voyage
Taille : 	3.5 x 20 x 19 cm
Poids : 0.2 kg
Couleur: Clair
Matière : PE / PP / OS
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118881;"child";611888;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611888_S_PR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611888_S_PO_resultat.jpg";;
611883;"parent";;"Accessoires de voyage";"Pèse-bagages numérique";"accessoires de voyage
Taille : 	4 x 14 x 23.5 cm
Poids : 0.1 kg
Couleur : noir
Matière : ABS
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118831;"child";611883;"Accessoires de voyage";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611883_S_PO_resultat.jpg";;;
"01.1441.101";"parent";;"montre pour homme";"City Classic Ø43";"montres
Diamètre : 43 mm
Poids : 51.60 g
Couleur du cadran: noir
Matièriau du bracelet : cuir 
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1441.1011";"child";"01.1441.101";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/01.1441.101_resultat.jpg";;;
"01.1741.121";"parent";;"montre pour homme";"Urban Metropolitan Ø42";"montres
Diamètre : 42 mm
Poids : 122 g
Couleur du cadran : noir
Matièriau du bracelet : cuir 
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1741.1211";"child";"01.1741.121";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/01.1741.121_resultat.jpg";;;
"01.1541.104";"parent";;"montre pour homme";"Attitude Ø42";"montres
Diamètre : 42 mm
Poids : 61 g
Couleur du cadran : noir
Matièriau du bracelet : nylon/cuir 
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1541.1041";"child";"01.1541.104";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/01.1541.104_resultat.jpg";;;
"01.1731.124";"parent";;"montres pour femme";"Metropolitan Donnissima Ø38";"montres
Diamètre : 38 mm
Poids : 58.30 g
Couleur du cadran : noir
Matièriau du bracelet : milanais
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1731.1241";"child";"01.1731.124";"montres pour femme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRW_01-1731-124_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1731-124_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1731-124_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1731-124_S_SI_resultat.jpg"
"01.1743.123";"parent";;"montre pour homme";"Urban Classic Chrono Ø42";"montres
Diamètre : 42 mm
Poids : 78 g
Couleur du cadran : blanc
Matièriau du bracelet : cuir
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1743.1231";"child";"01.1743.123";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-123_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-123_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-123_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-123_S_FU_resultat.jpg"
"01.1743.124";"parent";;"montre pour homme";"Urban Classic Chrono Ø42";"montres
Diamètre : 42 mm
Poids : 156 g
Couleur du cadran : bleu
Matièriau du bracelet : acier inoxydable 
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1743.1241";"child";"01.1743.124";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-124_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-124_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-124_S_SI_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-124_S_BA_resultat.jpg"
"01.1743.127";"parent";;"montre pour homme";"Urban Classic Chrono Ø42";"montres
Diamètre : 42 mm
Poids : 156 g
Couleur du cadran : blanc
Matièriau du bracelet : fermoir à double sécurité 
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1743.1271";"child";"01.1743.127";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-127_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-127_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-127_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01-1743-127_S_SI_resultat.jpg"
"01.1541.125";"parent";;"montre pour homme";"Attitude Ø42";"montres
Diamètre : 42 mm
Poids : 153.2 g
Couleur du cadran : bleu
Matièriau du bracelet : acier inoxydable fermoir à double sécurité 
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1541.1251";"child";"01.1541.125";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRW_01_1541_125_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01_1541_125_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01_1541_125_S_SI_resultat.jpg";
"01.1541.126";"parent";;"montre pour homme";"Attitude Ø42";"montres
Diamètre : 42 mm
Poids : 74.2 g
Couleur du cadran : bleu
Matièriau du bracelet : bracelet en silicone intégré 
boucle
Fabrication : Suisse
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
"01.1541.1261";"child";"01.1541.126";"montre pour homme";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRW_01_1541_126_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01_1541_126_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRW_01_1541_126_S_SI_resultat.jpg";
600638;"parent";;"sac a dos";"Ibex sac à dos pour ordinateur portable 17'' (43 cm) avec poche pour tablette";"sac à dos
Taille : 	49 x 37 x 13 cm
Volume : 23 l
Poids : 1.6 kg
Couleur : bleu
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6006381;"child";600638;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_600638_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600638_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_600638_S_PR_resultat.jpg";
