sku;parent_child;parent_sku;categorie;lib_article;marque;type_prix;tva;prix_conseille;photo1
10202-1;child;10202;;;;;20;20.85;http://test.omyague.com/referencement/Chateau-estoublon/010202_Flacon_100ml_huile_arome_truffe_avec_etui_FB_DT.jpg
10228;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Citron;Chateau d'Estoublon;ht;;;
10228-1;child;10228;;;;;20;14.12;http://test.omyague.com/referencement/Chateau-estoublon/010228_Bt_Apothicaire_20cl_HOVE_Citron_FB.jpg
10229;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Thym;Chateau d'Estoublon;ht;;;
10229-1;child;10229;;;;;20;14.12;http://test.omyague.com/referencement/Chateau-estoublon/010229_Bt_Apothicaire_20cl_HOVE_Thym_FB.jpg
10230;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Basilic;Chateau d'Estoublon;ht;;;
10230-1;child;10230;;;;;20;14.12;http://test.omyague.com/referencement/Chateau-estoublon/010230_Bt_Apothicaire_20cl_HOVE_Basilic_FB.jpg
10292;parent;;Les Huiles & Les vinaigres;Flacon Couture 75cl Huile d'olive vierge extra étui Blanc;Chateau d'Estoublon;ht;;;
10292-1;child;10292;;;;;20;45.5;http://test.omyague.com/referencement/Chateau-estoublon/010292_HUILE_FLACON_COUTURE_ETUI_FB_DT.jpg
10297;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl HOVE AOP BIO;Chateau d'Estoublon;ht;;;
10297-1;child;10297;;;;;20;25.5;http://test.omyague.com/referencement/Chateau-estoublon/010297_Bt_Apothicaire_50cl_HOVE_AOP_Nouvelle_recolte_2018_DT.jpg
10305;parent;;Les Huiles & Les vinaigres;Bt Assemblage du sud 75cl HOVE*;Chateau d'Estoublon;ht;;;
10305-1;child;10305;;;;;20;18.01;http://test.omyague.com/referencement/Chateau-estoublon/010305_Bt_Assemblage_du_sud_75cl_HOVE_FB.jpg
10306;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Ail;Chateau d'Estoublon;ht;;;
10306-1;child;10306;;;;;20;14.12;http://test.omyague.com/referencement/Chateau-estoublon/010306_Bt_Apothicaire_20cl_HOVE_Ail_FB.jpg
10308;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Piment d'Espelette;Chateau d'Estoublon;ht;;;
10308-1;child;10308;;;;;20;14.12;http://test.omyague.com/referencement/Chateau-estoublon/010308_Bt_Apothicaire_20cl_HOVE_Piment_d_Espelette_FB.jpg
10321;parent;;Les Huiles & Les vinaigres;Bt Apothicaire huile d'olive vierge extra Picholine 100cl ;Chateau d'Estoublon;ht;;;
10321-1;child;10321;;;;;20;46.45;http://test.omyague.com/referencement/Chateau-estoublon/010321_Bt_Apothicaire_1l_HOVE_Picholine_FB_DT.jpg
10322;parent;;Les Huiles & Les vinaigres;Bouteille Apothicaire 4.5 litres HOVE Picholine;Chateau d'Estoublon;ht;;;
10322-1;child;10322;;;;;20;175.54;http://test.omyague.com/referencement/Chateau-estoublon/010322_Bouteille_Apothicaire_4.5_litres_Huile_d_olive_vierge_extra_Picholine_FB.jpg
10335;parent;;Les Huiles & Les vinaigres;Bt Pirate 175cl huile d'olive vierge extra avec tube cadeau;Chateau d'Estoublon;ht;;;
10335-1;child;10335;;;;;20;81.04;http://test.omyague.com/referencement/Chateau-estoublon/010335_Bt_Pirate_1.75l_HOVE_avec_tube_cadeau_FB.jpg
10337;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Chocolat;Chateau d'Estoublon;ht;;;
10337-1;child;10337;;;;;20;14.12;http://test.omyague.com/referencement/Chateau-estoublon/010337_Bt_Apothicaire_20cl_HOVE_Chocolat.jpg
10196;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl Vinaigre de vin vieux rouge BIO;Chateau d'Estoublon;ht;;;
10196-1;child;10196;;;;;20;13.17;http://test.omyague.com/referencement/Chateau-estoublon/010196_Bouteille_Apothicaire_50cl_Vinaigre_FB.jpg
10220;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl Vinaigre Balsamique;Chateau d'Estoublon;ht;;;
10220-1;child;10220;;;;;20;12.8;http://test.omyague.com/referencement/Chateau-estoublon/010220_Bt_Apothicaire_20cl_Vinaigre_Balsamique.jpg
10313;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl Vinaigre de vin vieux à la truffe;Chateau d'Estoublon;ht;;;
10313-1;child;10313;;;;;20;9.38;http://test.omyague.com/referencement/Chateau-estoublon/010313_Bt_Apothicaire_20cl_Vinaigre_de_vin_vieux_a_la_truffe_pour_mediatheque.jpg
20182;parent;;Vins rouges;Rouge 2011 Cuvée Mogador 1.5l - AOP Baux-de-Pce - Alc.15.5% Vol;Chateau d'Estoublon;ht;;;
20182-1;child;20182;;;;;20;87.5;http://test.omyague.com/referencement/Chateau-estoublon/020182_Magnum_Mogador_2011.jpg
20207;parent;;Vins rouges;Rouge 2012 Cuvée Mogador 75cl - AOP Baux-de-Pce - Alc.14% Vol;Chateau d'Estoublon;ht;;;
20207-1;child;20207;;;;;20;40.83;http://test.omyague.com/referencement/Chateau-estoublon/020207_Rouge_Les_Grappes.jpg
20210;parent;;Vins rouges;Rouge 2012 Chateau d'Estoublon 75cl - AOP Baux-de-Pce - Alc.13% Vol;Chateau d'Estoublon;ht;;;
20210-1;child;20210;;;;;20;20;http://test.omyague.com/referencement/Chateau-estoublon/020210_020246_020261_020262_FB.jpg
20213;parent;;Vins rouges;Syrah Rouge 2013 75cl - Vin de France - Alc. 14.5% Vol;Chateau d'Estoublon;ht;;;
20213-1;child;20213;;;;;20;20.83;http://test.omyague.com/referencement/Chateau-estoublon/020213_Syrah_Rouge_2013_75cl_Vin_de_France_Alc._14.5_Vol_FB.jpg
20214;parent;;Vins rouges;Rouge 2016 Collection d'Ernest 75cl - AOP Baux-de-Pce - Alc 13% Vol;Chateau d'Estoublon;ht;;;
20214-1;child;20214;;;;;20;12.42;http://test.omyague.com/referencement/Chateau-estoublon/020214_Rouge_2016_Collection_d_Ernest_75cl_AOP_Baux_de_Pce_Alc_13_Vol_FB.jpg
20234;parent;;Vins blancs;Blanc 2015 Domaine d'Estoublon 75cl - IGP Alpilles - Alc13.5%Vol;Chateau d'Estoublon;ht;;;
20234-1;child;20234;;;;;20;20.83;http://test.omyague.com/referencement/Chateau-estoublon/020234_Blanc_2015_Domaine_d_Estoublon_75cl_IGP_Alpilles_Alc13.5_Vol.jpg
20255;parent;;Vins rouges;Mourvèdre Rouge 2014 - 75cl - Vin de France - Alc. 12.5% Vol;Chateau d'Estoublon;ht;;;
20255-1;child;20255;;;;;20;20.83;http://test.omyague.com/referencement/Chateau-estoublon/020255_Mourvedre_Rouge_2014_75cl_Vin_de_France_Alc._12.5_Vol.jpg
20262;parent;;Vins rouges;Rouge 2015 Chateau d'Estoublon 75cl - AOP Baux-de-Pce - Alc. 13% Vol;Chateau d'Estoublon;ht;;;
20262-1;child;20262;;;;;20;20;http://test.omyague.com/referencement/Chateau-estoublon/020262_Rouge_2015_Chateau_d_Estoublon_75cl_AOP_Baux_de_Pce_Alc._13_Vol_FB.jpg
20263;parent;;Vins blancs;Blanc 2015 100% Grenache 75cl - IGP - Alc. 14% Vol;Chateau d'Estoublon;ht;;;
20263-1;child;20263;;;;;20;23.33;http://test.omyague.com/referencement/Chateau-estoublon/020263_VIN_BLANC_100_GRENACHE_BLANC_2015_FB.jpg
20264;parent;;Vins blancs;Blanc 2016 Domaine d'Estoublon 75cl - IGP Alpilles - Alc 13.5%Vol;Chateau d'Estoublon;ht;;;
20264-1;child;20264;;;;;20;20.83;http://test.omyague.com/referencement/Chateau-estoublon/020264_Blanc_2016_Domaine_d_Estoublon_75cl_IGP_Alpilles_Alc_13.5_Vol_FB.jpg
20266;parent;;Vins blancs;Blanc 2016 Domaine d'Estoublon 150cl - IGP Alpilles - Alc 13.5%Vol;Chateau d'Estoublon;ht;;;
20266-1;child;20266;;;;;20;45.83;http://test.omyague.com/referencement/Chateau-estoublon/020266_Blanc_2016_Domaine_d_Estoublon_1.5l_IGP_Alpilles_Alc_13.5_Vol.jpg
20267;parent;;Vins rouges;Rouge 2014 Chateau d'Estoublon 1.5l - AOP Baux-de-Pce - Alc 13% Vol;Chateau d'Estoublon;ht;;;
20267-1;child;20267;;;;;20;41.67;http://test.omyague.com/referencement/Chateau-estoublon/020267.jpg
20279;parent;;Vins rosés;Rosé 2018 Château d'Estoublon 75cl - AOP Baux-de-Pce - Alc. 13% Vol;Chateau d'Estoublon;ht;;;
20279-1;child;20279;;;;;20;13.33;http://test.omyague.com/referencement/Chateau-estoublon/020279.jpg
20280;parent;;Vins rosés;Rosé 2018 Château d'Estoublon 150cl - AOP Baux-de-Pce - Alc. 13% Vol;Chateau d'Estoublon;ht;;;
20280-1;child;20280;;;;;20;24.58;http://test.omyague.com/referencement/Chateau-estoublon/020280.jpg
20281;parent;;Vins blancs;Blanc La Réserve 2018 75cl sélectionné par Estoublon-Alc 13.5% Vol;Chateau d'Estoublon;ht;;;
20281-1;child;20281;;;;;20;9.17;http://test.omyague.com/referencement/Chateau-estoublon/020281.jpg
20282;parent;;Vins rouges;Rouge La Réserve 2018 75cl sélectionné par Estoublon-Alc 14% Vol;Chateau d'Estoublon;ht;;;
20282-1;child;20282;;;;;20;9.17;http://test.omyague.com/referencement/Chateau-estoublon/020282.jpg
20283;parent;;Vins rosés;Rosé La Réserve 2018 75cl selection Estoublon - Alc 12.5% Vol IGP-BIO;Chateau d'Estoublon;ht;;;
20283-1;child;20283;;;;;20;8.33;http://test.omyague.com/referencement/Chateau-estoublon/020283.jpg
308840;parent;;Les Huiles & Les vinaigres;Olives Picholine pot 350g;Chateau d'Estoublon;ht;;;
308840-1;child;308840;;;;;20;7.58;http://test.omyague.com/referencement/Chateau-estoublon/0308840_FB.jpg
308860;parent;;Compotée, Confit & Mousse;Sardinade 130g;Chateau d'Estoublon;ht;;;
308860-1;child;308860;;;;;20;6.35;http://test.omyague.com/referencement/Chateau-estoublon/0308860_SARDINADE_FB.jpg
308880;parent;;Compotée, Confit & Mousse;Anchoïade 130g;Chateau d'Estoublon;ht;;;
308880-1;child;308880;;;;;20;6.35;http://test.omyague.com/referencement/Chateau-estoublon/0308880_ANCHOIADE_FB.jpg
308890;parent;;Compotée, Confit & Mousse;Tapéade noire du Vigneron 130g;Chateau d'Estoublon;ht;;;
308890-1;child;308890;;;;;20;5.59;http://test.omyague.com/referencement/Chateau-estoublon/0308890_TAPEADE_NOIRE_FB.jpg
308900;parent;;Compotée, Confit & Mousse;Tapéade verte aux amandes 130g;Chateau d'Estoublon;ht;;;
308900-1;child;308900;;;;;20;5.59;http://test.omyague.com/referencement/Chateau-estoublon/0308900_TAPEADE_VERTE_FB.jpg
308910;parent;;Compotée, Confit & Mousse;Antipasti aux 2 tomates 140g;Chateau d'Estoublon;ht;;;
308910-1;child;308910;;;;;20;6.35;http://test.omyague.com/referencement/Chateau-estoublon/0308910_ANTIPASTI_FOND_BLANC_tomates.jpg
308920;parent;;Compotée, Confit & Mousse;Pistou 180g;Chateau d'Estoublon;ht;;;
308920-1;child;308920;;;;;20;7.58;http://test.omyague.com/referencement/Chateau-estoublon/0308920_PISTOU_FB.jpg
308930;parent;;Vins blancs;Moukipic blanc Bt 75cl;Chateau d'Estoublon;ht;;;
308930-1;child;308930;;;;;20;7.39;http://test.omyague.com/referencement/Chateau-estoublon/0308930_Moukipic_blanc_Bt_75cl_FB.jpg
308940;parent;;Vins rosés;Moukipic rosé Bt 75cl;Chateau d'Estoublon;ht;;;
308940-1;child;308940;;;;;20;7.39;http://test.omyague.com/referencement/Chateau-estoublon/0308940_Moukipic_rose_Bt_75cl_FB.jpg
31564;parent;;Jus / Sirop / Limonade;Jus de Raisin 100% Biologique - Cabernet Sauvignon;Chateau d'Estoublon;ht;;;
31564-1;child;31564;;;;;20;4.64;http://test.omyague.com/referencement/Chateau-estoublon/jus_de_raisin.jpg
10028;parent;;Les Huiles & Les vinaigres;Duo de table 10cl HOVE & vinaigre ;Chateau d'Estoublon;ht;;;
10028-1;child;10028;;;;;20;31.28;http://test.omyague.com/referencement/Chateau-estoublon/010028_Duo_de_table_10cl_HOVE_vinaigre_FB_DT.jpg
10182;parent;;Les Huiles & Les vinaigres;Coffret Découverte 3 bouteilles Apothicaires 20cl HOVE;Chateau d'Estoublon;ht;;;
10182-1;child;10182;;;;;20;45.02;http://test.omyague.com/referencement/Chateau-estoublon/010182.jpg
10207;parent;;Les Huiles & Les vinaigres;Coffret Apothicaire Huile d'olive et Vinaigre de vin vieux 50cl;Chateau d'Estoublon;ht;;;
10207-1;child;10207;;;;;20;45.5;http://test.omyague.com/referencement/Chateau-estoublon/010207_Coffret_2_Apothicaire_50cl_FB_DT.jpg
10216;parent;;Les Huiles & Les vinaigres;Mini set huile d'olive et vinaigre balsamique 2x15 ml;Chateau d'Estoublon;ht;;;
10216-1;child;10216;;;;;20;4.64;http://test.omyague.com/referencement/Chateau-estoublon/010216_Mini_set_huile_d_olive_et_vinaigre_balsamique_2x15ml_etui_FB.jpg
10247;parent;;Les Huiles & Les vinaigres;Coffret Saveurs 3 huiles aromatisées 20cl;Chateau d'Estoublon;ht;;;
10247-1;child;10247;;;;;20;45.5;http://test.omyague.com/referencement/Chateau-estoublon/010247_Coffret_Saveurs_3_huiles_aromatisees_20cl_FB.jpg
10249;parent;;Les Huiles & Les vinaigres;Coffret Apothicaire 20cl Huile d'olive et Vinaigre Balsamique;Chateau d'Estoublon;ht;;;
10249-1;child;10249;;;;;20;27.01;http://test.omyague.com/referencement/Chateau-estoublon/010249_Coffret_Apothicaire_20cl_Huile_et_Vinaigre_Balsamique.jpg
10341;parent;;Les Huiles & Les vinaigres;Coffret Bois 3 x 1l : HOVE Bouteillan, Béruguette & Balsamique;Chateau d'Estoublon;ht;;;
10341-1;child;10341;;;;;20;141.23;http://test.omyague.com/referencement/Chateau-estoublon/010341_Coffret_Bois_3_x_1l_HOVE_Bouteillan_Beruguette_Balsamique.jpg
10347;parent;;Les Huiles & Les vinaigres;Coffret Apothicaire 20cl Grossane & Beruguette - Or;Chateau d'Estoublon;ht;;;
10347-1;child;10347;;;;;20;30.33;http://test.omyague.com/referencement/Chateau-estoublon/010347.jpg
050010A;parent;;Salés;Coffret Epicure ;Chateau d'Estoublon;ht;;;
050010A-1;child;050010A;;;;;20;74.17;http://test.omyague.com/referencement/Chateau-estoublon/050010_PHOTO_COFFRET_CADEAU.jpg
500170;parent;;Salés;Coffret Epicure 2 VINS;Chateau d'Estoublon;ht;;;
500170-1;child;500170;;;;;20;79.17;http://test.omyague.com/referencement/Chateau-estoublon/0500170.jpg
