sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;Déclinaison 
NATH;parent;;VIN;Baron Nathaniel  - BARON PHILIPPE DE ROTHSCHILD;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Baron_Nathaniel_resultat.jpg;
NATH-1;child;NATH;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Baron_Nathaniel_resultat.jpg;Made in:France
NATHM;parent;;VIN;Caisse bois de 1 Magnum de Baron Nathaniel  - BARON PHILIPPE DE ROTHSCHILD;Caisse bois de 1 Magnum;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BARON_NATHANIEL_CB_1_Mg__resultat.jpg;
NATHM-1;child;NATHM;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BARON_NATHANIEL_CB_1_Mg__resultat.jpg;Made in:France
LAUD;parent;;VIN;Château de Bord - AOC Côtes du Rhône Villages Laudun - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_CHATEAU_DE_BORD_Viognier_2018_HD_resultat.jpg;
LAUD-1;child;LAUD;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_CHATEAU_DE_BORD_Viognier_2018_HD_resultat.jpg;Made in:France@Label:Haute Valeur Environnementale (HVE) Niveau 3
LAUD-2;child;LAUD;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_CHATEAU_DE_BORD_sm_HD_resultat.jpg;Made in:France@Label:Haute Valeur Environnementale (HVE) Niveau 4
VAC;parent;;VIN;Bouvencourt - Côtes du Rhône AOC Vacqueyras - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_VACQUEYRAS_sm_HD_resultat.jpg;
VAC-1;child;VAC;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_VACQUEYRAS_sm_HD_resultat.jpg;Made in:France
GIG;parent;;VIN;La Marasque - Côtes du Rhône AOC Gigondas - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_GIGONDAS_sm_HD_resultat.jpg;
GIG-1;child;GIG;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_GIGONDAS_sm_HD_resultat.jpg;Made in:France
CRH;parent;;VIN;La Rollande - Côtes du Rhône AOC Crozes Hermitage  - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_CROZES_HERMITAGE_sm_HD_resultat.jpg;
CRH-1;child;CRH;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_CROZES_HERMITAGE_sm_HD_resultat.jpg;Made in:France
STJO;parent;;VIN;Marandy - Côtes du Rhône AOC Saint Joseph  - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_SAINT_JOSEPH_sm_HD_resultat.jpg;
STJO-1;child;STJO;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_SAINT_JOSEPH_sm_HD_resultat.jpg;Made in:France
CRT;parent;;VIN;Les Murets - Côtes du Rhône AOC Côte Rôtie - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_COTE_ROTIE_sm_HD_resultat.jpg;
CRT-1;child;CRT;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_COTE_ROTIE_sm_HD_resultat.jpg;Made in:France
COND;parent;;VIN;Versant Doré - Côtes du Rhône AOC Condrieu - BROTTE;75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BROTTE_COTE_ROTIE_sm_HD_resultat.jpg;
COND-1;child;COND;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BROTTE_COTE_ROTIE_sm_HD_resultat.jpg;Made in:France
MIN;parent;;VIN;M de Minuty rosé - MINUTY;75 cl Carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/MINUTY_M_ROSE_sm_HD_resultat.jpg;
MIN-1;child;MIN;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/MINUTY_M_ROSE_sm_HD_resultat.jpg;Made in:France
MINP;parent;;VIN;Minuty Prestige rosé - MINUTY;75 cl Carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/MINUTY_PRESTIGE_Rose_2019_resultat.jpg;
MINP-1;child;MINP;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/MINUTY_PRESTIGE_Rose_2019_resultat.jpg;Made in:France
PR;parent;;CHAMPAGNE BRUT;Pol Roger Brut Réserve étui Pentland - POL ROGER ;75 cl Carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Brut_Etui_Pentland_resultat.jpg;
PR-1;child;PR;CHAMPAGNE BRUT;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Brut_Etui_Pentland_resultat.jpg;Made in:France
PRM;parent;;CHAMPAGNE BRUT;Magnum de Pol Roger brut Réserve - POL ROGER;150 cl Carton d 3 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Magnum_Reserve_etui_pentland_resultat.jpg;
PRM-1;child;PRM;CHAMPAGNE BRUT;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Magnum_Reserve_etui_pentland_resultat.jpg;Made in:France
R016;parent;;CHAMPAGNE BRUT;Lallier brut R016 en étui - LALLIER;Millésime 2016, 75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/R.016_ETUI_resultat.jpg;
R016-1;child;R016;CHAMPAGNE BRUT;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/R.016_ETUI_resultat.jpg;Made in:France
LABB;parent;;CHAMPAGNE BRUT;Lallier Grand Cru Blanc de Blancs en étui - LALLIER;75 cl carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Lallier_BDB_etui_resultat.jpg;
LABB-1;child;LABB;CHAMPAGNE BRUT;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Lallier_BDB_etui_resultat.jpg;Made in:France
LABN;parent;;CHAMPAGNE BRUT;Lallier Grand Cru Blanc de Noirs en étui - LALLIER;75 cl carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Lallier_BDN_etui_(1)_resultat.jpg;
LABN-1;child;LABN;CHAMPAGNE BRUT;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Lallier_BDN_etui_(1)_resultat.jpg;Made in:France
LAR;parent;;CHAMPAGNE ROSE;Lallier Grand Cru - Grand Rosé en étui - LALLIER;75 cl carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Lallier_Grand_Rose_etui_resultat.jpg;
LAR-1;child;LAR;CHAMPAGNE ROSE;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Lallier_Grand_Rose_etui_resultat.jpg;Made in:France
RICCA;parent;;PROSECCO;RICCADONNA extra dry Prosecco DOC Italie - RICCADONNA;Tripack 3*20 cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/RICCADONNA_resultat.jpg;
RICCA-1;child;RICCA;PROSECCO;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/RICCADONNA_resultat.jpg;Made in:Italie
ZON;parent;;PROSECCO;ZONIN Prosecco DOC Italie - ZONIN;;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/B00-0293006-Special_Cuvee_Millesimato_resultat.jpg;
ZON-1;child;ZON;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/B00-0293006-Special_Cuvee_Millesimato_resultat.jpg;Made in:Italie
GG12;parent;;WHISKY;Glen Grant 12 ans Single Malt scotch whisky - GLEN GRANT;43° 70cl - étui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/700ml_12YO-FrontBoxed_20APR20_resultat.jpg;
GG12-1;child;GG12;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/700ml_12YO-FrontBoxed_20APR20_resultat.jpg;Made in:Ecosse
Chita;parent;;WHISKY;Chita Japanese Single Grain Whisky - CHITA;43° 70 cl - étui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/CHITA_resultat.jpg;
Chita-1;child;Chita;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/CHITA_resultat.jpg;Made in:Japon
GR18;parent;;WHISKY;Glenrothes 18 ans en étui -Single Highland malt scotch whisky  - GLENROTHES;43° 70 cl étui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/GLENROTHES_18_ans_Coffret_BD_resultat.jpg;
GR18-1;child;GR18;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/GLENROTHES_18_ans_Coffret_BD_resultat.jpg;Made in:Ecosse
LAPHTW;parent;;WHISKY;Laphroaig Triple Wood Islay Single Malt Scotch Whisky - LAPHROAIG;48° 70 cl - Tube 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Laphroaig_Triple_Wood_tube_resultat.jpg;
LAPHTW-1;child;LAPHTW;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Laphroaig_Triple_Wood_tube_resultat.jpg;Made in:Ecosse
LAPHQC;parent;;WHISKY;Laphroaig Quarter Cask Islay Single Malt Scotch Whisky - LAPHROAIG;48° 70 cl - Tube 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/LAPHROAIG_Quarter_Cask_Tube_HD_resultat.jpg;
LAPHQC-1;child;LAPHQC;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/LAPHROAIG_Quarter_Cask_Tube_HD_resultat.jpg;Made in:Ecosse
GRA10;parent;;WHISKY;Porto Graham's 10 ans - GRAHAM'S;20° 75 cl - tube 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/GRAHAM_S_10_ans_Tube_HD_resultat.jpg;
GRA10-1;child;GRA10;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/GRAHAM_S_10_ans_Tube_HD_resultat.jpg;Made in:Portugal
HP18;parent;;WHISKY;Glen Grant 18 ans Single Malt Scotch Whisky - HIGHLAND PARK;43° 70 cl - étui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0016047-B00-_Glen_Grant_18_ans_resultat.jpg;
HP18-1;child;HP18;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0016047-B00-_Glen_Grant_18_ans_resultat.jpg;Made in:Ecosse
BOW18;parent;;WHISKY;Bowmore 18 ans Islay Single Malt Scotch Whisky - BOWMORE;43° 70 cl - Etui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BOWMORE_18_ans_Etui_70cl_NEW_HD_(1)_resultat.jpg;
BOW18-1;child;BOW18;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BOWMORE_18_ans_Etui_70cl_NEW_HD_(1)_resultat.jpg;Made in:Ecosse
MAC12;parent;;WHISKY;"Macallan 12 ans Double Cask Single Highland Malt Scotch 
Whisky - MACALLAN";43° 70 cl - Etui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/THE_MACALLAN_Double_Cask_12_ans_Etui_resultat.jpg;
MAC12-1;child;MAC12;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/THE_MACALLAN_Double_Cask_12_ans_Etui_resultat.jpg;Made in:Ecosse
MAC15;parent;;WHISKY;"Macallan 15 ans Double Cask Single Highland Malt Scotch 
Whisky - MACALLAN";43° 70 cl - Etui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Double_Cask_15_resultat.jpg;
MAC15-1;child;MAC15;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Double_Cask_15_resultat.jpg;Made in:Ecosse
MAC18;parent;;WHISKY;"Macallan 18 ans Double Cask Single Highland Malt Scotch 
Whisky - MACALLAN ";43° 70 cl - Etui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Double_Cask_18_700ml_box_resultat.jpg;
MAC18-1;child;MAC18;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Double_Cask_18_700ml_box_resultat.jpg;Made in:Ecosse
AGHE;parent;;WHISKY;Alfred Giraud Heritage - French Malt Whisky - ALFRED GIRAUD;45,9° 70 cl Etui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/ALFRED_GIRAUD_Heritage_resultat.jpg;
AGHE-1;child;AGHE;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/ALFRED_GIRAUD_Heritage_resultat.jpg;Made in:France
AGHA;parent;;WHISKY;Alfred Giraud Harmony - French Malt whisky - ALFRED GIRAUD;46,1° 70 cl Etui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/ALFRED_GIRAUD_Harmonie_Etui_HD_resultat.jpg;
AGHA-1;child;AGHA;WHISKY;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/ALFRED_GIRAUD_Harmonie_Etui_HD_resultat.jpg;Made in:France
COUR;parent;;COGNAC;Courvoisier Napoleon Fine Champagne Cognac AOC - COURVOISIER;40° 70 cl - étui 1 bouteille;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0266004-B00-Courvoisier_Napoleon_etui__resultat.jpg;
COUR-1;child;COUR;COGNAC;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0266004-B00-Courvoisier_Napoleon_etui__resultat.jpg;Made in:France
APP12;parent;;RHUM;Appleton Rare Blend 12 ans - APPLETON;43° 70 cl ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/APPLETON_ESTATE_12_ans_HD_resultat.jpg;
APP12-1;child;APP12;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/APPLETON_ESTATE_12_ans_HD_resultat.jpg;Made in:Jamaïque
TRFW;parent;;RHUM;Trois Rivières Ambré Finish Whisky - TROIS RIVIERES;40° 70cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/FINISH_WHISKY_ITL__40D_70cl__PNG_HD_resultat.jpg;
TRFW-1;child;TRFW;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/FINISH_WHISKY_ITL__40D_70cl__PNG_HD_resultat.jpg;Made in:Martinique
TRVX;parent;;RHUM;Trois Rivières rhum Vieux Agricole en étui - TROIS RIVIERES;40° 70 cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/RHUM_VIEUX_AGRICOLE___BOTTLE_AND_BOX__JPG_LD_resultat.jpg;
TRVX-1;child;TRVX;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/RHUM_VIEUX_AGRICOLE___BOTTLE_AND_BOX__JPG_LD_resultat.jpg;Made in:Martinique
TRVSOP;parent;;RHUM;Trois Rivières VSOP réserve spéciale - TROIS RIVIERES;40° 70 cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/TR_VSOP_resultat.jpg;
TRVSOP-1;child;TRVSOP;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/TR_VSOP_resultat.jpg;Made in:Martinique
MLMHE;parent;;RHUM;Maison La Mauny Heritage 1749 - MAISON LA MAUNY;40° 70 cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_Heritage_1749_70cl_Bottle_Box_resultat.jpg;
MLMHE-1;child;MLMHE;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_Heritage_1749_70cl_Bottle_Box_resultat.jpg;Made in:Martinique
MLMVO;parent;;RHUM;Maison La Mauny VO Signature du maître de chais - MAISON LA MAUNY;40° 70 cl Tube 1 bouteille ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_VO_Signature-min_resultat.jpg;
MLMVO-1;child;MLMVO;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_VO_Signature-min_resultat.jpg;Made in:Martinique
MLMVSOP;parent;;RHUM;Maison La Mauny VSOP  - MAISON LA MAUNY;40° 70 cl Tube 1 bouteille ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_VSOP_70cl_Bottle+Box_LD_resultat.jpg;
MLMVSOP-1;child;MLMVSOP;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_VSOP_70cl_Bottle+Box_LD_resultat.jpg;Made in:Martinique
MLMXO;parent;;RHUM;Maison La Mauny XO  - MAISON LA MAUNY;40° 70 cl Etui 1 bouteille ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_XO_resultat.jpg;
MLMXO-1;child;MLMXO;RHUM;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Maison_La_Mauny_XO_resultat.jpg;Made in:Martinique
BICK;parent;;GIN;Gin Bickens - BICKENS;Premium gin 40° 100cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/BickensBottleVisual_resultat.jpg;
BICK-1;child;BICK;GIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/BickensBottleVisual_resultat.jpg;Made in:Angleterre
BULL;parent;;GIN;Gin Bull Dog - BULL DOG;London dry gin 40° 70 cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Bulldog_Hero_bottle_70_cl_-_front___white_RGB_resultat.jpg;
BULL-1;child;BULL;GIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Bulldog_Hero_bottle_70_cl_-_front___white_RGB_resultat.jpg;Made in:Angleterre
SIP;parent;;GIN;Gin Sipsmith - SIPSMITH;London dry gin  41,6° 70cl ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Bottle_Sipsmith_simple_resultat.jpg;
SIP-1;child;SIP;GIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Bottle_Sipsmith_simple_resultat.jpg;Made in:Angleterre
ROKU;parent;;GIN;Gin Roku - ROKU;Japanese gin 43° 70cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/Bouteille_Roku_resultat.jpg;
ROKU-1;child;ROKU;GIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/Bouteille_Roku_resultat.jpg;Made in:Japon
HAKU;parent;;VODKA;Vodka Haku - HAKU;40° 70cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/HAKU_HD_resultat.jpg;
HAKU-1;child;HAKU;VODKA;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/HAKU_HD_resultat.jpg;Made in:Japon
SKYY;parent;;VODKA;Vodka Skyy - SKYY;40° 70cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/SKYY_Vodka_750ml_(2014)_(US)_(Front)_(CMYK)_resultat.jpg;
SKYY-1;child;SKYY;VODKA;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/SKYY_Vodka_750ml_(2014)_(US)_(Front)_(CMYK)_resultat.jpg;Made in:Etats-Unis 
WILL;parent;;EAU DE VIE;Williamine Morand Eaux de vie de poires - WILLIAMINE;43° 70cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0110002-B00-Williamine_70_cl_etui_resultat.jpg;
WILL-1;child;WILL;EAU DE VIE;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0110002-B00-Williamine_70_cl_etui_resultat.jpg;Made in:Suisse
APE;parent;;APERITIF;Aperol  - APEROL;12,5° 70cl;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0173006-B00-Aperol_70_cl_resultat.jpg;
APE-1;child;APE;APERITIF;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0173006-B00-Aperol_70_cl_resultat.jpg;Made in:Italie
