"référence sku";"parent_child";"parent_sku";"lib_article";"description";"marque";"catégorie";"Prix public HT";"Prix 10 pièces HT";"mode_prix";"type_prix";"tva";"photo1";"Photo 2";"photo3";"Déclinaison";"Valeur ";"Taille";"Valeur";"Illustration";"Valeur";"Nom déclinaison 4";"Valeur déclinaison 4";"Nom déclinaison 5";"Valeur déclinaison 5";"Nom déclinaison 6";"Valeur déclinaison 6"
405707;"parent";;"Stylo Bille Défi Composite noir & gun metal";"Le stylo le plus performant et le plus précis de sa génération. Conç;u comme un véritable objet technologique, à l'image d'un avion de chasse, son design dynamique, nerveux et élégant le rend à la fois contemporain et masculin. Jamais un stylo ne vous aura procuré une sensation de glisse et de vitesse aussi intense. Le stylo Défi séduira par son écriture nette, précise et fluide.";;"Stylo Bille";;;;;;"http://test.omyague.com/referencement/Stdupont/405707.jpg";;;;;;;;;;;;;;
"405707-1";"child";405707;;;"S.T. Dupont";"Stylo Bille";225;"1-9:168.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/405707.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
405732;"parent";;"Stylo Bille Défi Inox & Palladium";"Le stylo le plus performant et le plus précis de sa génération. Conç;u comme un véritable objet technologique, à l'image d'un avion de chasse, son design dynamique, nerveux et élégant le rend à la fois contemporain et masculin. Jamais un stylo ne vous aura procuré une sensation de glisse et de vitesse aussi intense. Le stylo Défi séduira par son écriture nette, précise et fluide.";;"Stylo Bille";;;;;;"http://test.omyague.com/referencement/Stdupont/405732.jpg";;;;;;;;;;;;;;
"405732-1";"child";405732;;;"S.T. Dupont";"Stylo Bille";225;"1-9:168.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/405732.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
405734;"parent";;"Stylo Bille Defi noir/noir mat";"Le stylo le plus performant et le plus précis de sa génération. Conç;u comme un véritable objet technologique, à l'image d'un avion de chasse, son design dynamique, nerveux et élégant le rend à la fois contemporain et masculin. Jamais un stylo ne vous aura procuré une sensation de glisse et de vitesse aussi intense. Le stylo Défi séduira par son écriture nette, précise et fluide.";;"Stylo Bille";;;;;;"http://test.omyague.com/referencement/Stdupont/405734.jpg";;;;;;;;;;;;;;
"405734-1";"child";405734;;;"S.T. Dupont";"Stylo Bille";225;"1-9:168.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/405734.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
405735;"parent";;"Stylo Bille Defi gris/noir mat";"Le stylo le plus performant et le plus précis de sa génération. Conç;u comme un véritable objet technologique, à l'image d'un avion de chasse, son design dynamique, nerveux et élégant le rend à la fois contemporain et masculin. Jamais un stylo ne vous aura procuré une sensation de glisse et de vitesse aussi intense. Le stylo Défi séduira par son écriture nette, précise et fluide.";;"Stylo Bille";;;;;;"http://test.omyague.com/referencement/Stdupont/405735.jpg";;;;;;;;;;;;;;
"405735-1";"child";405735;;;"S.T. Dupont";"Stylo Bille";225;"1-9:168.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/405735.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
3053;"parent";;"Porte clés Cuir Line D noir ";"Porte-clés Line D cuir noir. Porte clé en cuir reprenant la forme iconique de l’étiquette sur les articles de maroquinerie. Cuir Noir Line D de la collection de maroquinerie du même nom. Anneau en acier inoxydable. Point sellier bleu blanc rouge. Marquage Noir brillant.";;"Porte clés";;;;;;"http://test.omyague.com/referencement/Stdupont/3053.jpg";;;;;;;;;;;;;;
"3053-1";"child";3053;;;"S.T. Dupont";"Porte clés";75;"1-9:56.25";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/3053.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
3266;"parent";;"Coupe cigare maxijet / chrome";"Depuis 1872, S.T. Dupont crée des accessoires de luxe pour la fine fleur des amateurs de cigares. Savoir-faire exceptionnel et technicité fonctionnelle se conjuguent dans la nouvelle génération de coupe-cigares, dotés de mécanismes à ressort et de lames aussi tranchantes que celles d'un rasoir, pour une coupe systématiquement parfaite. Proposé avec une finition noire inusable, le coupe-cigares maxiJet promet de vous accompagner pour de nombreuses années.";;"coupe cigare";;;;;;"http://test.omyague.com/referencement/Stdupont/3266.jpg";;;;;;;;;;;;;;
"3266-1";"child";3266;;;"S.T. Dupont";"coupe cigare";"104.2";"1-9:78.15";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/3266.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
3419;"parent";;"Coupe Cigare double lame noir";"Coupe-cigares à double lame, avec une lame classique et une lame V-CUT. Finition laque et chrome. C'est le nouvel outil parfait pour les amateurs de cigares.";;"coupe cigare";;;;;;"http://test.omyague.com/referencement/Stdupont/3419.jpg";"http://test.omyague.com/referencement/Stdupont/3419-1.jpg";;;;;;;;;;;;;
"3419-1";"child";3419;;;"S.T. Dupont";"coupe cigare";125;"1-9:93.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/3419.jpg";"http://test.omyague.com/referencement/Stdupont/3419-1.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
5599;"parent";;"Boutons de manchette Nacré blanc & palladium";"S.T. Dupont propose une collection exclusive de boutons de manchette, à la fois classiques et contemporains et des pinces à cravate assorties. Depuis plus de 20 ans, S.T. Dupont combine un savoir-faire et une expertise d'orfèvre et de laqueur pour sublimer le métal à travers des boutons de manchette emblématiques et uniques.";;"Boutons de manchette";;;;;;"http://test.omyague.com/referencement/Stdupont/5599.jpg";;;;;;;;;;;;;;
"5599-1";"child";5599;;;"S.T. Dupont";"Boutons de manchette";"158.3";"1-9:118.73";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/5599.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
172004;"parent";;"Etui carte de crédit Défi millenium cuir noir";"Porte-cartes Défi Millenium en cuir de vachette. Logo S.T. Dupont embossé en argent. Coutures bleu, blanc, rouge. Fonctionnalités internes : 6 emplacements pour cartes de crédit et 1 poche ouverte au-dessus";;"porte cartes";;;;;;"http://test.omyague.com/referencement/Stdupont/172004.jpg";"http://test.omyague.com/referencement/Stdupont/172004-1.jpg";;;;;;;;;;;;;
"172004-1";"child";172004;;;"S.T. Dupont";"porte cartes";"83.3";"1-9:62.48";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/172004.jpg";"http://test.omyague.com/referencement/Stdupont/172004-1.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
173000;"parent";;"Petit Porte-documents Defi millenium
Nylon BLEU et cuir noir ";"Porte-documents Défi Millenium S.T. Dupont en nylon doux bleu foncé et cuir de vachette noir doux et souple. Ruban bleu, blanc, rouge Nylon étanche haute performance extrêmement résistant aux rayures, aux tâches et aux UV. Plaques en cuir embossées du logo S.T. Dupont. Fonctionnalités internes : Compartiment rembourré pour ordinateur portable. Poche intérieure zippée. Fonctionnalités externes : 1 rabat avec système de fermeture zippée étanche. Accessoires : bandoulière amovible";;"Porte documents";;;;;;"http://test.omyague.com/referencement/Stdupont/173000.jpg";;;;;;;;;;;;;;
"173000-1";"child";173000;;;"S.T. Dupont";"Porte documents";325;"1-9:243.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/173000.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
173003;"parent";;"Sac à dos Defi millenium 
Nylon BLEU et cuir noir";"Sac à dos 2 Défi Millenium S.T. Dupont en nylon doux bleu foncé et cuir de vachette noir doux et souple. Ruban bleu, blanc, rouge Nylon étanche haute performance extrêmement résistant aux rayures, aux tâches et aux UV. Plaques en cuir embossées du logo S.T. Dupont. Fonctionnalités internes : 1 grande poche, 1 compartiment rembourré pour ordinateur portable. Fonctionnalités externes : 1 rabat avec système de fermeture, 4 poches extérieures zippées. 2 bretelles.";;"Sac à dos";;;;;;"http://test.omyague.com/referencement/Stdupont/173003.jpg";;;;;;;;;;;;;;
"173003-1";"child";173003;;;"S.T. Dupont";"Sac à dos";"408.3";"1-9:306.23";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/173003.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
174001;"parent";;"Large Porte-documents Defi millenium
Nylon NOIR et cuir noir ";"Porte-documents double Défi Millenium S.T. Dupont en nylon noir et cuir de vachette noir doux et souple. Ruban bleu, blanc, rouge Nylon étanche haute performance extrêmement résistant aux rayures, aux tâches et aux UV. Plaques en cuir embossées du logo S.T. Dupont. Fonctionnalités internes : Compartiment rembourré pour ordinateur portable. Poche intérieure zippée. 2 passants pour stylo et une poche ouverte (sur la poche avant). Fonctionnalités externes : Double fermeture zippée, 1 rabat avec système de fermeture. Pochette pratique. Accessoires : bandoulière amovible";;"Porte documents";;;;;;"http://test.omyague.com/referencement/Stdupont/174001.jpg";;;;;;;;;;;;;;
"174001-1";;174001;;;"S.T. Dupont";"Porte documents";"408.3";"1-9:306.23";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/174001.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
174010;"parent";;"Trousse de toilette Defi millenium 
Nylon noir et cuir noir";"Trousse de toilette Défi Millenium S.T. Dupont en nylon noir et cuir de vachette noir doux et souple. Ruban bleu, blanc, rouge Nylon étanche haute performance extrêmement résistant aux rayures, aux tâches et aux UV. Plaques en cuir embossées du logo S.T. Dupont. Fonctionnalités externes : poche plaquée, poignée en cuir";;"Trousse de toilette";;;;;;"http://test.omyague.com/referencement/Stdupont/174010.jpg";;;;;;;;;;;;;;
"174010-1";"child";174010;;;"S.T. Dupont";"Trousse de toilette";"158.3";"1-9:118.73";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/174010.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180062;"parent";;"Trousse stylo Line D Croco Dandy Noir";"Incontournable au quotidien, cette trousse pour stylos sophistiquée en cuir de vachette noir avec motif croco est orné de la signature S.T. Dupont et d'une bande tricolore cousue à la main, gages de qualité et de fabrication artisanale.";;"Trousse";;;;;;"http://test.omyague.com/referencement/Stdupont/180062.jpg";;;;;;;;;;;;;;
"180062-1";"child";180062;;;"S.T. Dupont";"Trousse";125;"1-9:93.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180062.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180063;"parent";;"Porte Billets 8 cartes de crédit Line D Croco Dandy Noir";"Porte-cartes de crédit (8 cartes) en cuir de vachette noir avec motif crocodile embossé, accessoires finitions palladium et surpiqûres signature bleu, blanc et rouge. Modèle équipé de 8 emplacements pour cartes de crédit et 2 compartiments pour billets";;"Porte-billets";;;;;;"http://test.omyague.com/referencement/Stdupont/180063.jpg";"http://test.omyague.com/referencement/Stdupont/180063-1.jpg";;;;;;;;;;;;;
"180063-1";"child";180063;;;"S.T. Dupont";"Porte-billets";"241.7";"1-9:181.28";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180063.jpg";"http://test.omyague.com/referencement/Stdupont/180063-1.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180068;"parent";;"Etui 6 cartes de crédit Line D Croco Dandy Noir";"Porte-cartes de crédit en cuir de vachette noir avec motif crocodile embossé, accessoires finitions palladium et surpiqûres signature bleu, blanc et rouge. Modèle équipé de 6 emplacements pour cartes de crédit et 1 compartiment pour billets.";;"porte cartes";;;;;;"http://test.omyague.com/referencement/Stdupont/180068.jpg";"http://test.omyague.com/referencement/Stdupont/180068-1.jpg";;;;;;;;;;;;;
"180068-1";"child";180068;;;"S.T. Dupont";"porte cartes";100;"1-9:75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180068.jpg";"http://test.omyague.com/referencement/Stdupont/180068-1.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180162;"parent";;"Trousse stylo Line D Croco Dandy Marron";"Incontournable au quotidien, cette trousse pour stylos sophistiquée en cuir de vachette marron avec motif croco est orné de la signature S.T. Dupont et d'une bande tricolore cousue à la main, gages de qualité et de fabrication artisanale.";;"Trousse";;;;;;"http://test.omyague.com/referencement/Stdupont/180162.jpg";;;;;;;;;;;;;;
"180162-1";"child";180162;;;"S.T. Dupont";"Trousse";125;"1-9:93.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180162.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180260;"parent";;"Porte billets 6CC Line D Soft grained cuir noir - RFID";"Conçue pour bien vieillir, ornée d’une précieuse finition palladium, la ligne de portefeuilles Line D en cuir grainé souple est également dotée de la technologie RFID contre le vol d’identité. Outre six cartes de crédit, ce porte-billets noir peut contenir billets et papiers d’identité.";;"Porte-billets";;;;;;"http://test.omyague.com/referencement/Stdupont/180260.jpg";"http://test.omyague.com/referencement/Stdupont/180260-1.jpg";;;;;;;;;;;;;
"180260-1";"child";180260;;;"S.T. Dupont";"Porte-billets";"212.5";"1-9:159.38";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180260.jpg";"http://test.omyague.com/referencement/Stdupont/180260-1.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
405728;"parent";;"Stylo Défi Bille Vintage ";"Le stylo le plus performant et le plus précis de sa génération. Conçu comme un véritable objet technologique, à l’image d’un avion de chasse, son design dynamique, nerveux et élégant le rend à la fois contemporain et masculin. Le stylo Défi séduira par son écriture nette, précise et fluide. Agrafe articulée. ";;"Stylo Bille";;;;;;;;;;;;;;;;;;;;
4057281;"child";405728;;;"S.T. Dupont";"Stylo Bille";225;;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/405728.jpg";;;"Made in:France";;;;;;;;;;;
"065127F";"parent";;"Montre S.T. Dupont Hyperdome - Be Extreme ";"Écrivez votre avenir, vivez selon vos propres lois. La montre des casse-cou téméraires et des accros à l’adrénaline : Be Extreme vous accompagne partout. Conçue en France avec un mouvement Suisse cette montre a une étanchéité jusqu’à 50m de profondeur.";;"Montre";;;;;;;;;;;;;;;;;;;;
"065127F1";"child";"065127F";;;"S.T. Dupont";"Montre";"412.50";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeExtreme_065127F_1.jpg";"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeExtreme_065127F_2.jpg";;"Made in:France";;;;;;;;;;;
191301;"parent";;"Sac De Voyage Cosy Iconic Beige";"Sac  Iconic en toile et cuir de vachette marron avec accessoires finition or vieilli. Il possède une poche zippée intérieure pratique et une bandoulière confortable, réglable et amovible ornée d’une bande en coton bleu, blanc et rouge vintage très résistante. Logo S.T. Dupont embossé couleur or vieilli.";;"Sac De Voyage";;;;;;;;;;;;;;;;;;;;
1913011;"child";191301;;;"S.T. Dupont";"Sac De Voyage";"375";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/191301_WITH_STRAP.jpg";"http://test.omyague.com/referencement/Stdupont/191301_WITHOUT_STRAP.jpg";;;;;;;;;;;;;
"065125F";"parent";;"Montre S.T. Dupont Hyperdome - Be Daring ";"Pour les aventuriers, les esprits libres et ceux qui vivent l’instant présent, la montre Be Daring capture toute l’énergie du temps et lui insuffle un style dynamique, affirmé et résolument moderne. Conçue en France avec un mouvement Suisse cette montre a une étanchéité jusqu’à 50m de profondeur.";;"Montre";;;;;;;;;;;;;;;;;;;;
"065125F1";"child";"065125F";;;"S.T. Dupont";"Montre";"412.50";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeDaring_065125F_1.jpg";"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeDaring_065125F_2.jpg";;"Made in:France";;;;;;;;;;;
"065129F";"parent";;"Montre S.T. Dupont Hyperdome - Be Chic";"Faites-vous remarquer : cette montre est un véritable concentré d’attitude et de sophistication, de son verre bombé à ses touches de bleu et d’or. Conçue en France avec un mouvement Suisse cette montre a une étanchéité jusqu’à 50m de profondeur.";;"Montre";;;;;;;;;;;;;;;;;;;;
"065129F1";"child";"065129F";;;"S.T. Dupont";"Montre";"412.50";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeChic_065129F_1.jpg";"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeChic_065129F_2.jpg";;"Made in:France";;;;;;;;;;;
"065128F";"parent";;"Montre S.T. Dupont Hyperdome - Be Exceptionnal";"Faites-vous remarquer : cette montre est un véritable concentré d’attitude et de sophistication, de son verre bombé à ses touches de bleu, blanc et rouge qui nous rappellent le drapeau tricolore français. Conçue en France avec un mouvement Suisse cette montre a une étanchéité jusqu’à 50m de profondeur.";;"Montre";;;;;;;;;;;;;;;;;;;;
"065128F1";"child";"065128F";;;"S.T. Dupont";"Montre";"412.50";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeExceptional_065128F_1.jpg";"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeExceptional_065128F_2.jpg";;"Made in:France";;;;;;;;;;;
262215;"parent";;"D-Initial Roller Rouge/Chrome";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo roller rouge et finitions chrome avec l'agrafe articulée.";;"Stylo roller";;;;;;;;;;;;;;;;;;;;
2622151;"child";262215;;;"S.T. Dupont";"Stylo roller";"141.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/262215_HD_.jpg";;;;;;;;;;;;;;
265217;"parent";;"D-Initial Bille Bleu Requin";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo bille bleu requin mat et finitions chrome avec l'agrafe articulée.";;"Stylo Bille";;;;;;;;;;;;;;;;;;;;
2652171;"child";265217;;;"S.T. Dupont";"Stylo Bille";"116 .7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/265217_HD.jpg";;;;;;;;;;;;;;
262218;"parent";;"D-Initial Plume Beige Mat";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo plume beige mat et finitions chrome avec l'agrafe articulée. Plume en acier inoxydable taille M";;"Stylo plume";;;;;;;;;;;;;;;;;;;;
2622181;"child";262218;;;"S.T. Dupont";"Stylo plume";"141.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/260218_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/260218_HD_02.jpg";;;;;;;;;;;;;
265205;"parent";;"D-Initial Bille Bleu/Chrome";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo bille en laque bleu  et finitions chrome avec l'agrafe articulée.";;"Stylo Bille";;;;;;;;;;;;;;;;;;;;
2652051;"child";265205;;;"S.T. Dupont";"Stylo Bille";"116.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/265205.jpg";;;;;;;;;;;;;;
260205;"parent";;"D-Initial Plume Noir/ Dore";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo plume en laque noir  et finitions chrome doré avec l'agrafe articulée. Plume en acier inoxydable taille M";;"Stylo plume";;;;;;;;;;;;;;;;;;;;
2602051;"child";260205;;;"S.T. Dupont";"Stylo plume";"170.8";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/260205_FOUNTAIN_PEN.jpg";"http://test.omyague.com/referencement/Stdupont/262202_f.jpg";;;;;;;;;;;;;
260203;"parent";;"D-Initial Plume Noir /Chrome";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo plume en laque noir  et finitions chrome avec l'agrafe articulée. Plume en acier inoxydable taille M";;"Stylo plume";;;;;;;;;;;;;;;;;;;;
2602031;"child";260203;;;"S.T. Dupont";"Stylo plume";"170.8";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/260203.jpg";"http://test.omyague.com/referencement/Stdupont/260203_CAP.jpg";;;;;;;;;;;;;
262201;"parent";;"D-Initial Roller  Noir/Chrome";"Doté d’une forme cylindrique, le stylo D-Initial aux proportions harmonieuses s’adapte naturellement à votre main. Son poids optimisé garantissent un véritable confort d’écriture. Stylo roller en laque noir et finitions chrome avec l'agrafe articulée.";;"Stylo roller";;;;;;;;;;;;;;;;;;;;
2622011;"child";262201;;;"S.T. Dupont";"Stylo roller";"141.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/262201.jpg";;;;;;;;;;;;;;
191410;"parent";;"Serviette 1 Souffle Atelier Bleu";"Un classique sophistiqué réservé aux connaisseurs : cette serviette Atelier à gousset associe conception fonctionnelle et patine profonde d'un cuir bleu nuit raffiné poli par l’âge. Il offre deux poches plaquées pour vos papiers et téléphones, deux fentes supplémentaires, une poche zippée pour vos clés et vos pièces, une grande poche plaquée au dos et un grand compartiment qui accueillera vos documents. Il est fourni avec un porte-clés avec clé pour la serrure. ";;"Serviette";;;;;;;;;;;;;;;;;;;;
1914101;"child";191410;;;"S.T. Dupont";"Serviette";"1666.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/191410.jpg";;;"Made in:France";;;;;;;;;;;
7650410;"parent";;"Ceinture Line D Atelier Bleu ";"Ceinture Line D 35 mm aux finitions palladium et une boucle ardillon gravée S.T. Dupont . Cuir de vachette lisse bleu avec nuances ajoutées via le procédé de tannage. Ceinture réglable mais non réversible. ";;"Ceinture";;;;;;;;;;;;;;;;;;;;
76504101;"child";7650410;;;"S.T. Dupont";"Ceinture";"208.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/7650410.jpg";;;;;;;;;;;;;;
