sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;mode_prix;type_prix;tva;prix_public_ht;photo1;photo1;1;2;3;4;Déclinaison
LPCH_VOYAGEUR _DROIT_372;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-fuschia-poignee-droite-ret_resultat.jpg;;Couleur;Fuchsia;Poignée;Droite;Couleur:Fuchsia@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_372;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-fuschia-poignee-courbe-ret_resultat.jpg;;Couleur;Fuchsia;Poignée;Courbe;Couleur:Fuchsia@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_142;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-jaune-poignee-droite-ret_resultat.jpg;;Couleur;Jaune;Poignée;Droite;Couleur:Jaune@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_142;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-jaune-poignee-courbe-ret_resultat.jpg;;Couleur;Jaune;Poignée;Courbe;Couleur:Jaune@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_262;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-marine-poignee-droite-ret_resultat.jpg;;Couleur;Marine;Poignée;Droite;Couleur:Marine@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_262;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-marine-poignee-courbe-ret_resultat.jpg;;Couleur;Marine;Poignée;Courbe;Couleur:Marine@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_332;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-moka-poignee-droite-ret_resultat.jpg;;Couleur;Moka;Poignée;Droite;Couleur:Moka@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_332;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-moka-poignee-courbe-ret_resultat.jpg;;Couleur;Moka;Poignée;Courbe;Couleur:Moka@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_272;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-noir-poignee-droite-ret_resultat.jpg;;Couleur;Noir;Poignée;Droite;Couleur:Noir@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_272;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-noir-poignee-courbe-ret_resultat.jpg;;Couleur;Noir;Poignée;Courbe;Couleur:Noir@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_402;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-ocean-poignee-droite-ret_resultat.jpg;;Couleur;Océan;Poignée;Droite;Couleur:Océan@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_402;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-ocean-poignee-courbe-ret_resultat.jpg;;Couleur;Océan;Poignée;Courbe;Couleur:Océan@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_DROIT_122;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-orange-poignee-droite-ret_resultat.jpg;;Couleur;Orange;Poignée;Droite;Couleur:Orange@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_122;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-orange-poignee-courbe-ret_resultat.jpg;;Couleur;Orange;Poignée;Courbe;Couleur:Orange@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_412;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-parme-poignee-droite-ret_resultat.jpg;;Couleur;Parme;Poignée;Droite;Couleur:Parme@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_412;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-parme-poignee-courbe-ret_resultat.jpg;;Couleur;Parme;Poignée;Courbe;Couleur:Parme@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_362;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-rose-poignee-droite-ret_resultat.jpg;;Couleur;Rose;Poignée;Droite;Couleur:Rose@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_362;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-rose-poignee-courbe-ret_resultat.jpg;;Couleur;Rose;Poignée;Courbe;Couleur:Rose@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_92;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-rouge-poignee-droite-ret_resultat.jpg;;Couleur;Rouge;Poignée;Droite;Couleur:Rouge@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_92;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-rouge-poignee-courbe-ret_resultat.jpg;;Couleur;Rouge;Poignée;Courbe;Couleur:Rouge@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_192;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-vert-anglais-poignee-droite-ret_resultat.jpg;;Couleur;Vert Anglais;Poignée;Droite;Couleur:Vert Anglais@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_192;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-vert-anglais-poignee-courbe-ret_resultat.jpg;;Couleur;Vert Anglais;Poignée;Courbe;Couleur:Vert Anglais@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_422;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-violet-poignee-droite-ret_resultat.jpg;;Couleur;Violet;Poignée;Droite;Couleur:Violet@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_422;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-violet-poignee-courbe-ret_resultat.jpg;;Couleur;Violet;Poignée;Courbe;Couleur:Violet@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
