référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
L1621089545;parent;;Sac porté main S Ligne Le Pliage;"1 compartiment principal zippé
Intérieur : 1 poche à l'intérieur

Existe en plusieurs coloris";Longchamp;Sac a main;;50,00 €;50,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1621089545.png;;;;;;;;;;;;;;;
L1623089556;parent;;Sac porté main M Ligne Le Pliage;"1 compartiment principal zippé
Intérieur : 1 poche à l'intérieur

Existe en plusieurs coloris";Longchamp;Sac a main;;58,33 €;58,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1623089556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1623089556-2.png;;;;;;;;;;;;;;
L1624089300;parent;;Sac de voyage L Ligne Le Pliage;"1 compartiment principal zippé
Intérieur : 1 poche à l'intérieur

Existe en plusieurs coloris";Longchamp;Sac voyage;;66,67 €;66,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624089300-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624089300-2.png;;;;;;;;;;;;;;
L1899089556;parent;;Sac shopping Ligne Le Pliage;"1 compartiment principal zippé
Intérieur : 1 poche à l'intérieur

Existe en plusieurs coloris";Longchamp;Sac a main;;70,83 €;70,83 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899089556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899089556-2.png;;;;;;;;;;;;;;
L1911089001;parent;;Sac de voyage extensible Ligne Le Pliage;"Extérieur
1 compartiment principal zippé à fermeture rabat à pression
 1 bandoulière amovible
 2 compartiments zippés d'agrandissement sur les côtés
Intérieur 
1 poche plaquée à l'avant

Existe en plusieurs coloris";Longchamp;Sac voyage;;120,83 €;120,83 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1911089001-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1911089001-2.png;;;;;;;;;;;;;;
L2182089556;parent;;Porte-documents Ligne Le Pliage;"1 compartiment principal zippé
 Peut contenir un format

Existe en plusieurs coloris";Longchamp;Porte documents;;50,00 €;50,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2182089556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2182089556-2.png;;;;;;;;;;;;;;
L3693089545;parent;;Porte-monnaie Ligne Le Pliage;"Porte-monnaie à fermeture zippée

Existe en plusieurs coloris";Longchamp;Porte-monnaie;;22,50 €;22,50 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3693089545.png;;;;;;;;;;;;;;;
L3700089A23;parent;;Trousse Ligne Le Pliage;"1 compartiment principal zippé 

Existe en plusieurs coloris";Longchamp;Trousse;;26,67 €;26,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3700089A23.png;;;;;;;;;;;;;;;
L1457085127;parent;;Valisette rigide à 4 roues Ligne Boxford+;"Extérieur
1 compartiment principal zippé
 2 poignées-une sur le côté et une sur le haut de la valise pour un porté confortable
 Extensible
 cadenas à combinaison homologué TSA
 système de 4 roulettes multidirectionnelles
Intérieur
1 compartiment filet zippée sur le couvercle
 1 grande poche zippée à l’avant
 2 sangles pour maintenir les vêtements lors du transport

Existe en plusieurs coloris";Longchamp;Valise;;275,00 €;275,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1457085127.jpg;;;;;;;;;;;;;;;
L1024578001;parent;;Trousse Ligne Le Pliage Néo;"Extérieur
1 compartiment principal zippé

Existe en plusieurs coloris";Longchamp;Trousse;;33,33 €;33,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1024578001.png;;;;;;;;;;;;;;;
L1512578001;parent;;Sac porté main S Ligne Le Pliage Néo;"Extérieur
 1 compartiment principal zippé à fermeture rabat pression
 1 bandoulière amovible
Intérieur
 1 petite poche à l'avant

Existe en plusieurs coloris";Longchamp;Sac a main;;108,33 €;108,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1512578001.png;;;;;;;;;;;;;;;
L1676578006;parent;;Sac porté travers Ligne Le Pliage Néo;"Extérieur
 1 compartiment principal avec femeture glissière en façade
 1 bandoulière ajustable
Intérieur
 1 grande poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Sac a main;;108,33 €;108,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1676578006.png;;;;;;;;;;;;;;;
L1899578006;parent;;sac shopping Ligne Le Pliage Néo;"Extérieur
1 compartiment principal zippé avec fermeture rabat à boutons pression
Intérieur
1 poche à l'avant

Existe en plusieurs coloris";Longchamp;Sac a main;;95,83 €;95,83 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899578006.png;;;;;;;;;;;;;;;
L1061737945;parent;;Sac porté travers Ligne Le Pliage Cuir;"Extérieur
 1 petite poche plaquée à fermeture rabat à boutons pression à l'avant
 1 compartiment principal zippé à l'arrière
 1 bandoulière
Intérieur
 1 emplacement principal

Existe en plusieurs coloris";Longchamp;Sac a main;;158,33 €;158,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1061737945.png;;;;;;;;;;;;;;;
L1306737556;parent;;Sac à dos XS Le Pliage Cuir;"Extérieur
Fermeture : 1 Bouton pression
Compartiment : 1/ Bretelles : Réglables
Intérieur
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Sac a dos;;300,00 €;300,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1306737556.png;;;;;;;;;;;;;;;
L1512737001;parent;;Sac porté main Ligne Le Pliage Cuir;"Extérieur
1 compartiment principal zippé à fermeture rabat à pression
1 bandoulière amovible

Existe en plusieurs coloris";Longchamp;Sac a main;;316,67 €;316,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1512737001.png;;;;;;;;;;;;;;;
L1624737556;parent;;Sac de voyage Ligne Le Pliage Cuir;"Extérieur
1 compartiment principal zippé à rabat pression
1 bandoulière amovible
1 grigri

Existe en plusieurs coloris";Longchamp;Sac voyage;;491,67 €;491,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624737556.png;;;;;;;;;;;;;;;
L4549737945;parent;;Pochette Ligne Le Pliage Cuir;"Extérieur
 1 compartiment principal zippé
Intérieur
 2 poches plaquées à l'arrière

Existe en plusieurs coloris";Longchamp;Pochette;;108,33 €;108,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4549737945.png;;;;;;;;;;;;;;;
L1986766001;parent;;Sac porté main Ligne Roseau Héritage;"Extérieur
1 compartiment principal à fermeture pression aimantée 
 Fermoir roseau 
1 bandoulière amovible
Intérieur
2 grandes poches à l'avant
1 grande poche zippée à l'arrière
1 poche téléphone à l'arrière

Existe en plusieurs coloris";Longchamp;Sac a main;;683,33 €;683,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1986766001.png;;;;;;;;;;;;;;;
L1115770606;parent;;Cabas S Ligne Longchamp 3D;"Extérieur
 1 compartiment principal à fermeture bouton pression aimanté
 1 bandoulière amovible à fermetures mousqueton
Intérieur 
 2 grandes poches à l'avant
 1 poche zippée à l'arrière
 1 petite poche plaquée téléphone à l'arrière
 1 attache-clés

Existe en plusieurs coloris";Longchamp;Cabas;;483,33 €;483,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1115770606.png;;;;;;;;;;;;;;;
L1556770504;parent;;Sac à dos S Longchamp 3D;"Extérieur
Fermeture : Cordon de serrage et boucle ardillon
Poche zippée : 2 / Compartiment : 1
Bretelles : Réglables / Poignée : 1
Intérieur
Poche glissière : 1
Attache-clés : 1

Existe en plusieurs coloris";Longchamp;Sac a dos;;558,33 €;558,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1556770504.png;;;;;;;;;;;;;;;
L1768770606;parent;;Besace Ligne Longchamp 3D;"Extérieur
 1 compartiment principal à fermeture pression aimantée
Intérieur
 2 poches zippées à l'avant
 1 grande poche zippée à l'arrière
 1 poche pour téléphone portable à l'arrière
 1 attache-clés

Existe en plusieurs coloris";Longchamp;Besace;;475,00 €;475,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1768770606.png;;;;;;;;;;;;;;;
L2101770606;parent;;Serviette Ligne Longchamp 3D;"Extérieur
1 compartiment principal zippé
1 bandoulière renforcée amovible
1 porte-adresse
Intérieur
3 poches à l'avant
1 grande poche zippée à l'arrière
1 poche téléphone à l'arrière

Existe en plusieurs coloris";Longchamp;Serviette;;700,00 €;700,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2101770606.png;;;;;;;;;;;;;;;
L2168798001;parent;;Serviette Ligne Parisis;"Extérieur
1 compartiment principal zippé
1 petite poche plaquée à l'arrière
Intérieur
3 poches plaquées et 1 grande poche zippée à l'avant 
1 attache-clés

Existe en plusieurs coloris";Longchamp;Serviette;;283,33 €;283,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2168798001.png;;;;;;;;;;;;;;;
L2159833001;parent;;Porte-documents Ulysse;"Extérieur
Accessoire : Grigri ""pointe de cravate""
Fermeture : Zippée
Poche plaquée : 1 / Compartiment : 1
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche stylo : 1 / Poche téléphone : 1
Emplacement matelassé : 1 / Emplacement ordinateur : 1
Emplacement tablette numérique : 1 / Attache-clés : 1

Existe en plusieurs coloris";Longchamp;Porte documents;;625,00 €;625,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2159833001.jpg;;;;;;;;;;;;;;;
L1295843001;parent;;Cabas M Ligne Pénélope;"Extérieur
 1 compartiment principal zippé
 2 pattes de resserrage avec pompons sur les côtés
 1 bijou de sac amovible
Intérieur
 2 grandes poches à l'avant
 1 grande poche zippée à l'arrière
 1 attache-clés

Existe en plusieurs coloris";Longchamp;Cabas;;558,33 €;558,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1295843001.png;;;;;;;;;;;;;;;
L2039843001;parent;;Pochette Ligne Pénélope;"Extérieur
 1 compartiment principal zippé

Existe en plusieurs coloris";Longchamp;Pochette;;112,50 €;112,50 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2039843001.png;;;;;;;;;;;;;;;
L2049852001;parent;;Etui ordinateur Racing+;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Détails : Ordinateur 13""
Intérieur
Poche plaquée : 3 / Poche stylo : 1
Poche téléphone : 1 / Emplacement matelassé : 1
Emplacement ordinateur : 1

Existe en plusieurs coloris";Longchamp;sacoche ordinateur;;225,00 €;225,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2049852001.png;;;;;;;;;;;;;;;
L2137852001;parent;;Porte-documents S Racing+;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Compartiment : 1
Bandoulière : Amovible
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche stylo : 1 / Poche téléphone : 1
Emplacement matelassé : 1 / Emplacement ordinateur : 1
Emplacement tablette numérique : 1

Existe en plusieurs coloris";Longchamp;Porte documents;;625,00 €;625,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2137852001.png;;;;;;;;;;;;;;;
L3121852001;parent;;Porte-cartes Racing+;"Extérieur
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Emplacement carte de crédit : 6
Emplacement billets : 1
Emplacement carte identité : 1

Existe en plusieurs coloris";Longchamp;Porte-cartes;;58,33 €;58,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3121852001.png;;;;;;;;;;;;;;;
L3218852001;parent;;Porte-cartes Racing+;"Extérieur
Emplacement carte de crédit : 4
Intérieur
Emplacement carte de crédit : 4
Emplacement billets : 1

Existe en plusieurs coloris";Longchamp;Porte-cartes;;33,33 €;33,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3121852001.png;;;;;;;;;;;;;;;
L3613021729;parent;;Porte-monnaie Le Foulonné;"Extérieur
Fermeture : Zippée
Intérieur
Emplacement carte de crédit : 4
Emplacement monnaie : 1
Emplacement billets : 1

Existe en plusieurs coloris";Longchamp;Porte-monnaie;;41,67 €;41,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3613021729.png;;;;;;;;;;;;;;;
L2079871006;parent;;Sac porté travers Roseau;"Extérieur
Accessoire : Bambou métalique
Fermeture : Bouton pression aimanté
Compartiment : 1
Bandoulière : Réglable
Intérieur
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;233,33 €;233,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2079871006.png;;;;;;;;;;;;;;;
L1323883504;parent;;Besace S Longchamp Mademoiselle;"Extérieur
Accessoire : Grigri avec sceau en cire émaillée Longchamp
Fermeture : Fermoir Métallique gravé Longchamp
Poche zippée : 1 / Compartiment : 1
Bandoulière : Amovible
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche téléphone : 1 / Compartiment : 2

Existe en plusieurs coloris";Longchamp;Besace;;741,67 €;741,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1323883504.png;;;;;;;;;;;;;;;
L3146883504;parent;;Portefeuille long Longchamp Mademoiselle;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 4 / Compartiment : 4
Emplacement papiers : 1 / Emplacement carte de crédit : 8
Emplacement monnaie : 1 / Emplacement billets : 1

Existe en plusieurs coloris";Longchamp;Portefeuille;;266,67 €;266,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3146883504-2.png;;;;;;;;;;;;;
L2078886121;parent;;Sac porté main Longchamp Madeleine;"Extérieur
Fermeture : Fermoir bambou métallique
Poche zippée : 1 / Compartiment : 1
Pieds de fonds : Oui
Intérieur
Poche plaquée : 1 / Poche glissière : 1
Poche téléphone : 1 /Compartiment : 2
Compartiment zippé : 1 / Attache-clés : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;791,67 €;791,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2078886121.png;;;;;;;;;;;;;;;
L1404989545;parent;;Valise cabine rigide à 4 roues Ligne Fairval;"Extérieur
 1 compartiment principal à fermeture double zip
 1 soufflet extensible
 1 poignée sur le dessus
 1 poignée sur le côté
 1 poignée télescopique rétractable
 1 cadenas TSA
 1 porte-adresse ajustable amovible gravé du sigle Longchamp
  Poids 3 kg, volume 31/38 L
Intérieur
 1 filet zippé à l'avant et compartiment zippé
 2 sangles de maintien à l'arrière

Existe en plusieurs coloris";Longchamp;Valise;;300,00 €;300,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1404989545-2.png;;;;;;;;;;;;;
L1592PES556;parent;;Parapluie Ligne Le Pliage;"6 baleines

Existe en plusieurs coloris";Longchamp;Parapluie;;41,67 €;41,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1592PES556.png;;;;;;;;;;;;;;;
L6379SOID59;parent;;Carré de soie ;"Qualité de soie : 17,5 momi
Finition roulottée main

Existe en plusieurs coloris";Longchamp;Carré de soie;;195,83 €;195,83 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6379SOID59.png;;;;;;;;;;;;;;;
L2066861127;parent;;Sac porté travers Pénélope Soft;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Réglable
Intérieur
Poche plaquée : 2
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;375,00 €;375,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2066861127.png;;;;;;;;;;;;;;;
L2062861127;parent;;Sac porté main S Pénélope Soft;"Extérieur
Fermeture : Cordon de serrage
Bandoulière : Réglable
Compartiment : 1
Intérieur
Poche glissière : 1
Attache-clés : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;491,67 €;491,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2062861127.png;;;;;;;;;;;;;;;
L1395956001;parent;;Sac porté travers Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Bandoulière : Réglable
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;350,00 €;350,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1395956001.png;;;;;;;;;;;;;;;
L1397956016;parent;;Besace Cavalcade;"Extérieur
Fermeture : Rabat et tourniquet métallique
Poche zippée : 1
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Besace;;458,33 €;458,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1397956016.png;;;;;;;;;;;;;;;
