référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
L21150210471;child;L2115021047;Serviette Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé
Intérieur
1 poche plaquée divisée en 2 parties à l'arrière
Peut contenir un format";Longchamp;Serviette;;200,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2115021047.png;;;;Couleur;Noir;Dimensions;38x28 cm;;;;;;;;
L21150210472;child;L2115021047;Serviette Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé
Intérieur
1 poche plaquée divisée en 2 parties à l'arrière
Peut contenir un format";Longchamp;Serviette;;200,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2115021047.png;;;;Couleur;Autres coloris;Dimensions;38x28 cm;;;;;;;;
L2144021504;parent;;Conférencier Ligne Le Foulonné;"Intérieur 
1 bloc note Longchamp
1 poche multifonctions
2 poches plaquées (cartes de visites…)";Longchamp;conferencier;;191,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2144021504.png;;;;Couleur;Cognac;Dimensions;23x31 cm;;;;;;;;
L21440215041;child;L2144021504;Conférencier Ligne Le Foulonné;"Intérieur 
1 bloc note Longchamp
1 poche multifonctions
2 poches plaquées (cartes de visites…)";Longchamp;conferencier;;191,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2144021504.png;;;;Couleur;Cognac;Dimensions;23x31 cm;;;;;;;;
L21440215042;child;L2144021504;Conférencier Ligne Le Foulonné;"Intérieur 
1 bloc note Longchamp
1 poche multifonctions
2 poches plaquées (cartes de visites…)";Longchamp;conferencier;;191,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2144021504.png;;;;Couleur;Autres coloris;Dimensions;23x31 cm;;;;;;;;
L2179021504;parent;;Etui ordinateur Ligne Le Foulonné;"1 compartiment principal à fermeture zippée 
Cadre renforcé pour une protection optimum";Longchamp;sacoche ordinateur;;133,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2179021504.png;;;;Couleur;Cognac;Dimensions;33x26x2,5 cm;;;;;;;;
L21790215042;child;L2179021504;Etui ordinateur Ligne Le Foulonné;"1 compartiment principal à fermeture zippée 
Cadre renforcé pour une protection optimum";Longchamp;sacoche ordinateur;;133,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2179021504.png;;;;Couleur;Cognac;Dimensions;33x26x2,5 cm;;;;;;;;
L21790215043;child;L2179021504;Etui ordinateur Ligne Le Foulonné;"1 compartiment principal à fermeture zippée 
Cadre renforcé pour une protection optimum";Longchamp;sacoche ordinateur;;133,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2179021504.png;;;;Couleur;Autres coloris;Dimensions;33x26x2,5 cm;;;;;;;;
L2527021608;parent;;Trousse Ligne Le Foulonné;"1 compartiment principal 
Parfait pour les produits cosmétiques
Intérieur : 1 petite poche plaquée à l'arrière";Longchamp;Trousse;;66,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2527021608.png;;;;Couleur;Vermillon;Dimensions;17x12x06 cm;;;;;;;;
L25270216082;child;L2527021608;Trousse Ligne Le Foulonné;"1 compartiment principal 
Parfait pour les produits cosmétiques
Intérieur : 1 petite poche plaquée à l'arrière";Longchamp;Trousse;;66,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2527021608.png;;;;Couleur;Vermillon;Dimensions;17x12x06 cm;;;;;;;;
L25270216083;child;L2527021608;Trousse Ligne Le Foulonné;"1 compartiment principal 
Parfait pour les produits cosmétiques
Intérieur : 1 petite poche plaquée à l'arrière";Longchamp;Trousse;;66,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2527021608.png;;;;Couleur;Autres coloris;Dimensions;17x12x06 cm;;;;;;;;
L2541021133;parent;;Pochette / Trousse plate Ligne Le Foulonné;"1 compartiment principal zippé
1 pochette avec anneau";Longchamp;Pochette;;45,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2541021133.png;;;;Couleur;Poudre;Dimensions;22x13 cm;;;;;;;;
L25410211332;child;L2541021133;Pochette / Trousse plate Ligne Le Foulonné;"1 compartiment principal zippé
1 pochette avec anneau";Longchamp;Pochette;;45,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2541021133.png;;;;Couleur;Poudre;Dimensions;22x13 cm;;;;;;;;
L25410211333;child;L2541021133;Pochette / Trousse plate Ligne Le Foulonné;"1 compartiment principal zippé
1 pochette avec anneau";Longchamp;Pochette;;45,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2541021133.png;;;;Couleur;Autres coloris;Dimensions;22x13 cm;;;;;;;;
L3219021556;parent;;Porte-cartes Ligne Le Foulonné;"6 emplacements carte de crédits (3 de chaque côté)
1 soufflet à billets au milieu";Longchamp;Porte-cartes;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-2.png;;;Couleur;Navy;Dimensions;10x8,5 cm;;;;;;;;
L32190215562;child;L3219021556;Porte-cartes Ligne Le Foulonné;"6 emplacements carte de crédits (3 de chaque côté)
1 soufflet à billets au milieu";Longchamp;Porte-cartes;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-2.png;;;Couleur;Navy;Dimensions;10x8,5 cm;;;;;;;;
L32190215563;child;L3219021556;Porte-cartes Ligne Le Foulonné;"6 emplacements carte de crédits (3 de chaque côté)
1 soufflet à billets au milieu";Longchamp;Porte-cartes;;33,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-2.png;;;Couleur;Autres coloris;Dimensions;10x8,5 cm;;;;;;;;
L3243021556;parent;;Porte-cartes Ligne Le Foulonné;"Intérieur 
D'un côté
 1 emplacement carte de crédit
 Une poche multi fonctions
De l'autre
 1 emplacement carte de crédit
 Un compartiment ouvert pour 6 cartes de crédit";Longchamp;Porte-cartes;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-2.png;;;Couleur;Navy;Dimensions;11x07 cm;;;;;;;;
L32430215562;child;L3243021556;Porte-cartes Ligne Le Foulonné;"Intérieur 
D'un côté
 1 emplacement carte de crédit
 Une poche multi fonctions
De l'autre
 1 emplacement carte de crédit
 Un compartiment ouvert pour 6 cartes de crédit";Longchamp;Porte-cartes;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-2.png;;;Couleur;Navy;Dimensions;11x07 cm;;;;;;;;
L32430215563;child;L3243021556;Porte-cartes Ligne Le Foulonné;"Intérieur 
D'un côté
 1 emplacement carte de crédit
 Une poche multi fonctions
De l'autre
 1 emplacement carte de crédit
 Un compartiment ouvert pour 6 cartes de crédit";Longchamp;Porte-cartes;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-2.png;;;Couleur;Autres coloris;Dimensions;11x07 cm;;;;;;;;
L3306021504;parent;;Etui chéquier et cartes Ligne Le Foulonné;"Extérieur
 1 compartiment principal à fermeture rabat
Intérieur
 6 emplacements pour cartes de crédit
 1 emplacement pour chéquier";Longchamp;Etui chequier;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-2.png;;;Couleur;Cognac;Dimensions;10x19 cm;;;;;;;;
L33060215042;child;L3306021504;Etui chéquier et cartes Ligne Le Foulonné;"Extérieur
 1 compartiment principal à fermeture rabat
Intérieur
 6 emplacements pour cartes de crédit
 1 emplacement pour chéquier";Longchamp;Etui chequier;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-2.png;;;Couleur;Cognac;Dimensions;10x19 cm;;;;;;;;
L33060215043;child;L3306021504;Etui chéquier et cartes Ligne Le Foulonné;"Extérieur
 1 compartiment principal à fermeture rabat
Intérieur
 6 emplacements pour cartes de crédit
 1 emplacement pour chéquier";Longchamp;Etui chequier;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-2.png;;;Couleur;Autres coloris;Dimensions;10x19 cm;;;;;;;;
L3416021556;parent;;Etui passeport Ligne Le Foulonné;"1 emplacement pour documents à gauche et à droite
1 petite poche plaquée à droite";Longchamp;Etui passeport;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-2.png;;;Couleur;Navy;Dimensions;9,5x13,5 cm;;;;;;;;
L34160215562;child;L3416021556;Etui passeport Ligne Le Foulonné;"1 emplacement pour documents à gauche et à droite
1 petite poche plaquée à droite";Longchamp;Etui passeport;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-2.png;;;Couleur;Navy;Dimensions;9,5x13,5 cm;;;;;;;;
L34160215563;child;L3416021556;Etui passeport Ligne Le Foulonné;"1 emplacement pour documents à gauche et à droite
1 petite poche plaquée à droite";Longchamp;Etui passeport;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-2.png;;;Couleur;Autres coloris;Dimensions;9,5x13,5 cm;;;;;;;;
L3508021002;parent;;Porte-billets/cartes Ligne Le Foulonné;"2 soufflets à billets
 8 emplacements carte de crédit (4 de chaque côté)
 2 poche multifonctions (1 de chaque côté)";Longchamp;Porte-billets;;75,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-2.png;;;Couleur;Moka;Dimensions;11,5x9,5 cm;;;;;;;;
L35080210022;child;L3508021002;Porte-billets/cartes Ligne Le Foulonné;"2 soufflets à billets
 8 emplacements carte de crédit (4 de chaque côté)
 2 poche multifonctions (1 de chaque côté)";Longchamp;Porte-billets;;75,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-2.png;;;Couleur;Moka;Dimensions;11,5x9,5 cm;;;;;;;;
L35080210023;child;L3508021002;Porte-billets/cartes Ligne Le Foulonné;"2 soufflets à billets
 8 emplacements carte de crédit (4 de chaque côté)
 2 poche multifonctions (1 de chaque côté)";Longchamp;Porte-billets;;75,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-2.png;;;Couleur;Autres coloris;Dimensions;11,5x9,5 cm;;;;;;;;
L3654021608;parent;;Porte-monnaie/cartes/billets Ligne Le Foulonné;"Extérieur
 1 compartiment principal à rabat avec fermeture pression
 2 compartiments pour cartes de crédit en façade
Intérieur
 2 soufflets
 1 grande poche plaquée";Longchamp;Porte-monnaie;;75,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-2.png;;;Couleur;Vermillon;Dimensions;12x08 cm;;;;;;;;
L36540216081;child;L3654021608;Porte-monnaie/cartes/billets Ligne Le Foulonné;"Extérieur
 1 compartiment principal à rabat avec fermeture pression
 2 compartiments pour cartes de crédit en façade
Intérieur
 2 soufflets
 1 grande poche plaquée";Longchamp;Porte-monnaie;;75,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-2.png;;;Couleur;Vermillon;Dimensions;12x08 cm;;;;;;;;
L36540216082;child;L3654021608;Porte-monnaie/cartes/billets Ligne Le Foulonné;"Extérieur
 1 compartiment principal à rabat avec fermeture pression
 2 compartiments pour cartes de crédit en façade
Intérieur
 2 soufflets
 1 grande poche plaquée";Longchamp;Porte-monnaie;;75,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-2.png;;;Couleur;Autres coloris;Dimensions;12x08 cm;;;;;;;;
L3686021608;parent;;Porte-monnaie Ligne Le Foulonné;Porte-monnaie à fermeture zippée;Longchamp;Porte-monnaie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3686021608.png;;;;Couleur;Vermillon;Dimensions;10x07x03 cm;;;;;;;;
L36860216082;child;L3686021608;Porte-monnaie Ligne Le Foulonné;Porte-monnaie à fermeture zippée;Longchamp;Porte-monnaie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3686021608.png;;;;Couleur;Vermillon;Dimensions;10x07x03 cm;;;;;;;;
L36860216083;child;L3686021608;Porte-monnaie Ligne Le Foulonné;Porte-monnaie à fermeture zippée;Longchamp;Porte-monnaie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3686021608.png;;;;Couleur;Autres coloris;Dimensions;10x07x03 cm;;;;;;;;
L4985021002;parent;;Etui Ipad Ligne Le Foulonné;"1 compartiment principal zippé
Intérieur : 1 grande poche à l'avant";Longchamp;Etui Ipad;;116,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4985021002.png;;;;Couleur;Moka;Dimensions;25x20x2 cm;;;;;;;;
L49850210022;child;L4985021002;Etui Ipad Ligne Le Foulonné;"1 compartiment principal zippé
Intérieur : 1 grande poche à l'avant";Longchamp;Etui Ipad;;116,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4985021002.png;;;;Couleur;Moka;Dimensions;25x20x2 cm;;;;;;;;
L49850210023;child;L4985021002;Etui Ipad Ligne Le Foulonné;"1 compartiment principal zippé
Intérieur : 1 grande poche à l'avant";Longchamp;Etui Ipad;;116,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4985021002.png;;;;Couleur;Autres coloris;Dimensions;25x20x2 cm;;;;;;;;
L9602022093;parent;;Ceinture réversible avec deux boucles;Coffret avec ceinture en cuir et 2 boucles en métal;Longchamp;Ceinture;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L9602022093.png;;;;Couleur;Moka;Dimensions;110x03 cm;;;;;;;;
L96020220932;child;L9602022093;Ceinture réversible avec deux boucles;Coffret avec ceinture en cuir et 2 boucles en métal;Longchamp;Ceinture;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L9602022093.png;;;;Couleur;Moka;Dimensions;110x03 cm;;;;;;;;
L96020220933;child;L9602022093;Ceinture réversible avec deux boucles;Coffret avec ceinture en cuir et 2 boucles en métal;Longchamp;Ceinture;;79,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L9602022093.png;;;;Couleur;Noir;Dimensions;110x03 cm;;;;;;;;
L6919078517;parent;;Bracelet Ligne Le Foulonné;;Longchamp;Bracelet;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6919078517.png;;;;Couleur;Capucine;Dimensions;18x0,8 cm;;;;;;;;
L69190785172;child;L6919078517;Bracelet Ligne Le Foulonné;;Longchamp;Bracelet;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6919078517.png;;;;Couleur;Capucine;Dimensions;18x0,8 cm;;;;;;;;
L69190785173;child;L6919078517;Bracelet Ligne Le Foulonné;;Longchamp;Bracelet;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6919078517.png;;;;Couleur;Autres coloris;Dimensions;18x0,8 cm;;;;;;;;
L1034080127;parent;;Trousse de toilette Ligne Boxford;"1 poignée sur le côté
1 poche zippée à l'arrière";Longchamp;Trousse de toillette;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1034080127.png;;;;Couleur;Bleu;Dimensions;25x14x11 cm;;;;;;;;
L10340801272;child;L1034080127;Trousse de toilette Ligne Boxford;"1 poignée sur le côté
1 poche zippée à l'arrière";Longchamp;Trousse de toillette;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1034080127.png;;;;Couleur;Bleu;Dimensions;25x14x11 cm;;;;;;;;
L10340801273;child;L1034080127;Trousse de toilette Ligne Boxford;"1 poignée sur le côté
1 poche zippée à l'arrière";Longchamp;Trousse de toillette;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1034080127.png;;;;Couleur;Autres coloris;Dimensions;25x14x11 cm;;;;;;;;
L1347080127;parent;;Porte-habits Ligne Boxford;"Extérieur : 1 grande poche zippée en façade
Intérieur : 1 compartiment principal à fermeture zippée";Longchamp;Porte-habits;;95,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1347080127.png;;;;Couleur;Bleu;Dimensions;59x105cm;;;;;;;;
L13470801272;child;L1347080127;Porte-habits Ligne Boxford;"Extérieur : 1 grande poche zippée en façade
Intérieur : 1 compartiment principal à fermeture zippée";Longchamp;Porte-habits;;95,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1347080127.png;;;;Couleur;Bleu;Dimensions;59x58 cm;;;;;;;;
L13470801273;child;L1347080127;Porte-habits Ligne Boxford;"Extérieur : 1 grande poche zippée en façade
Intérieur : 1 compartiment principal à fermeture zippée";Longchamp;Porte-habits;;95,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1347080127.png;;;;Couleur;Autres coloris;Dimensions;59x105cm;;;;;;;;
L13470801274;child;L1347080127;Porte-habits Ligne Boxford;"Extérieur : 1 grande poche zippée en façade
Intérieur : 1 compartiment principal à fermeture zippée";Longchamp;Porte-habits;;95,83 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1347080127.png;;;;Couleur;Autres coloris;Dimensions;59x58 cm;;;;;;;;
L1486080042;parent;;Porte-documents Ligne Boxford;"Extérieur
1 bandoulière amovible
 1 bandeau à l'arrière pour glisser le bagage sur une poignée télescopique
 1 poche zippée en façade 
 1 poche plaquée divisé en 3 parties à l’intérieur
 1 compartiment principal à fermeture zippée
Intérieur
1 poche zippée à l’arrière
 Cadre renforcé pour une protection optimum";Longchamp;Porte documents;;162,50 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1486080042.png;;;;Couleur;Brun;Dimensions;38x28x07 cm;;;;;;;;
L14860800422;child;L1486080042;Porte-documents Ligne Boxford;"Extérieur
1 bandoulière amovible
 1 bandeau à l'arrière pour glisser le bagage sur une poignée télescopique
 1 poche zippée en façade 
 1 poche plaquée divisé en 3 parties à l’intérieur
 1 compartiment principal à fermeture zippée
Intérieur
1 poche zippée à l’arrière
 Cadre renforcé pour une protection optimum";Longchamp;Porte documents;;162,50 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1486080042.png;;;;Couleur;Brun;Dimensions;38x28x07 cm;;;;;;;;
L14860800423;child;L1486080042;Porte-documents Ligne Boxford;"Extérieur
1 bandoulière amovible
 1 bandeau à l'arrière pour glisser le bagage sur une poignée télescopique
 1 poche zippée en façade 
 1 poche plaquée divisé en 3 parties à l’intérieur
 1 compartiment principal à fermeture zippée
Intérieur
1 poche zippée à l’arrière
 Cadre renforcé pour une protection optimum";Longchamp;Porte documents;;162,50 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1486080042.png;;;;Couleur;Autres coloris;Dimensions;38x28x07 cm;;;;;;;;
L1624080042;parent;;Sac de voyage L Ligne Boxford;"Extérieur
1 bandoulière amovible
1 Porte-adresse
Intérieur
2 petites poches plaquées";Longchamp;Sac voyage;;162,50 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624080042.png;;;;Couleur;Brun;Dimensions;45x35x23 cm;;;;;;;;
L1624080043;child;L1624080042;Sac de voyage L Ligne Boxford;"Extérieur
1 bandoulière amovible
1 Porte-adresse
Intérieur
2 petites poches plaquées";Longchamp;Sac voyage;;162,50 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624080042.png;;;;Couleur;Brun;Dimensions;45x35x23 cm;;;;;;;;
L1624080044;child;L1624080042;Sac de voyage L Ligne Boxford;"Extérieur
1 bandoulière amovible
1 Porte-adresse
Intérieur
2 petites poches plaquées";Longchamp;Sac voyage;;162,50 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624080042.png;;;;Couleur;Autres coloris;Dimensions;45x35x23 cm;;;;;;;;
L1621089545;parent;;Sac porté main S Ligne Le Pliage;"1 compartiment principal zippé
Intérieur : 1 poche à l'intérieur";Longchamp;Sac a main;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1621089545.png;;;;Couleur;Rouge;Dimensions;23x22x14 cm;;;;;;;;
L1621089546;child;L1621089545;Sac porté main S Ligne Le Pliage;"1 compartiment principal zippé
Intérieur : 1 poche à l'intérieur";Longchamp;Sac a main;;50,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1621089545.png;;;;Couleur;Rouge;Dimensions;23x22x14 cm;;;;;;;;
