"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"Déclinaison"
"AMA-UNI-500ML1";"child";"AMA-UNI-500ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"24.55";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Unico-500_resultat.jpg";
"AMA-TAL-500ML";"parent";;"Huile d'olive ";"Huile d'olive vierge extra ""Talea""";"Une huile d'olive vierge extra exceptionnelle aux notes sucrées, à la fois fraîche et ronde.

Talea se caractérise par des notes élégantes banane, d'amande fraîche et de thé vert. De texture soyeuse, elle est ronde et peu amère avec des notes sucrées de pomme verte et des arômes subtils de banane, relevées par une finale aromatique, poivrée et légèrement ardente.

Cette huile d'exception a reçu le Coup de cœur du jury aux Olio Nuovo Days Hémisphère Nord 2021. 

Nous vous conseillons Talea sur une salade caprese, un bar au four, du poulpe, des pommes de terre, des pâtes, du riz, ou tout simplement servie dans une coupelle avec du pain frais !";"CHERCHEURS D'OR VERT";;;;;;
"AMA-TAL-500ML1";"child";"AMA-TAL-500ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"24.55";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Talea-500_resultat.jpg";
"AMA-AMA-500ML";"parent";;"Huile d'olive ";"Huile d'olive vierge extra ""Amantino""
";"Une huile d'olive vierge extra biologique aux notes sucrées, à la fois fraîche et ronde. Un véritable coup de cœur pour cette récolte 2020-21. 

Avec ses notes gourmandes de pomme mûre, d'amande et de banane et sa texture veloutée, Amantino est une huile tout en rondeur, relevée par une finale aromatique, poivrée et légèrement ardente, que l'on retrouve aussi chez sa soeur ""Unico"". 

Nous vous conseillons Amantino sur une salade caprese, un bar au four, du poulpe, des pommes de terre, des pâtes, du riz, ou tout simplement servie dans une coupelle avec du pain frais ou une bonne focaccia ! Un délice.
 d'huile";"CHERCHEURS D'OR VERT";;;;;;
"AMA-AMA-500ML1";"child";"AMA-AMA-500ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"24.55";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Amantino-500_resultat.jpg";
"BAS-BAS-250ML";"parent";;"Huile d'olive ";"Huile d'olive au basilic BIO
";"Un condiment naturel à base d'huile d'olive vierge extra bio, idéal pour apporter un goût de basilic à vos salades caprese ou pour relever une salade de fruits !

Cette délicieuse huile est l'association de deux produits 100% naturels: l'olive et le basilic, planté, récolté et effeuillé par Bastide du Laval. Tout le secret de cette recette repose sur la très grande quantité de feuilles de basilic frais, intégrée dans le processus de broyage, au même moment que les olives, afin de naturellement parfumer l'huile.

On l'aime sur une salade caprese (tomates-mozarella), du poisson, des pâtes, des légumes verts, de la glace ou sur des fraises !";"CHERCHEURS D'OR VERT";;;;;;
"BAS-BAS-250ML1";"child";"BAS-BAS-250ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"17.91";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Bastide-basilic_resultat.jpg";
"CAS-GIN-250ML";"parent";;"Huile d'olive ";"Huile d'olive au gingembre BIO
";"Un condiment naturel à base d'huile d'olive vierge extra et de gingembre bio, idéal pour apporter une touche exotique à vos plats salés ou sucrés. 

Cette délicieuse huile est l'association de deux produits 100% naturels: l'olive et le gingembre.Les rhizomes de gingembre frais sont broyés avec les olives nouvelles pour obtenir une huile au véritable goût de gingembre.

Cette huile est parfaite pour apporter un twist exotique à une vinaigrette, une marinade de poisson, aux plats asiatiques, aux crustacés et aux veloutés de légumes. Excellente utilisée en cocktail !";"CHERCHEURS D'OR VERT";;;;;;
"CAS-GIN-250ML1";"child";"CAS-GIN-250ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"16.97";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Castelas-Gingembre_resultat.jpg";
"CAS-NOI";"parent";;"Huile d'olive ";"Huile d'olive vierge BIO ""Noir d'Olive"" AOP Vallée-des-Baux -";"Une huile d'olive vierge biologique douce aux notes de tapenade, d'olive confite et de truffe. Noir d'Olive bio AOP est le fruit d'un assemblage de 4 variétés d'olives typiques des Baux-de-Provence. 

EN DÉTAIL👇

Au nez, cette huile vierge exalte des notes de sous-bois d'olive noire confite et de truffe. En bouche, elle ne présente aucune amertume et rapppelle la Provence avec ses notes marquées de tapenade, accompagnées par des notes légères de truffe. Un Grand Cru !

Les olives sont cueillies à pleine maturité et stockées en palox à l'abri de l'oxygène. Débute alors le travail délicat d'une légère fermentation associé à un savoir-faire afin de retrouver le goût de l'olive noire confite des moulins à meule traditionnels. Tout l'art consiste à obtenir cette typicité sans pour autant en subir les défauts !

EN CUISINE

On la conseille à froid dans la salade, pour monter une mayonnaise ou un aïoli et en filet sur les poissons, sur des légumes d'automne comme la butternut, ou sur des pommes de terre au four ou en écrasé. Pour les plus créatifs en cuisine, elle sera parfaite en remplacement du beurre pour un gâteau au chocolat.

FICHE DE DÉGUSTATION

Au nez        Notes marquées d'olive noire confite
En bouche        Tapenade, grué de cacao et de sous-bois
Intensité du fruité        5/ 10
Intensité de l'amertume        1/ 10
Intensité de l'ardence        2/ 10
 

PLUS D'INFOS

Variété(s) utilisée(s)
Aglandau , Salonenque, Cayon, Picholine
Moulin d'entreprise        Oui
Taux d'acidité*        0,72%
* mesurés à la mise en bouteille";"CHERCHEURS D'OR VERT";;;;;;
"CAS-NOI-250ML";"child";"CAS-NOI";"Huile d'olive ";"Huile d'olive vierge BIO ""Noir d'Olive"" AOP Vallée-des-Baux – 250ML";"Cette huile d'olive vierge biologique est issue d'un savoir-faire français unique de maturation des olives avant l'extraction.

Cette huile vierge bio Grand Cru exalte des notes puissantes de sous-bois d'olive noire confite et de truffe. Riche en saveurs et sans amertume elle évoque immédiatement la Provence, avec ses notes marquées de tapenade, accompagnées par des notes légères de truffe. Sublime.

Cette huile est obtenue grâce à un savoir-faire unique de fermentation des olives pour retrouver le goût de l'olive noire confite des moulins à meule traditionnels. Tout l'art consiste à obtenir cette typicité sans pour autant en subir les défauts !

On la conseille à froid dans une salade, pour monter une mayonnaise ou un aïoli, en filet sur les poissons, sur des légumes d'automne comme la butternut, ou sur des pommes de terre au four ou en écrasé. Pour les plus créatifs en cuisine, elle sera parfaite en remplacement du beurre pour un gâteau au chocolat.";"CHERCHEURS D'OR VERT";"15.07";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Castelas-AOP-250_resultat.jpg";"Quantité:250ML"
"CAS-NOI-500ML";"child";"CAS-NOI";"Huile d'olive ";"Huile d'olive vierge BIO ""Noir d'Olive"" AOP Vallée-des-Baux – 500ML";"Une huile d'olive vierge biologique douce aux notes de tapenade, d'olive confite et de truffe. Noir d'Olive bio AOP est le fruit d'un assemblage de 4 variétés d'olives typiques des Baux-de-Provence. 

EN DÉTAIL👇

Au nez, cette huile vierge exalte des notes de sous-bois d'olive noire confite et de truffe. En bouche, elle ne présente aucune amertume et rapppelle la Provence avec ses notes marquées de tapenade, accompagnées par des notes légères de truffe. Un Grand Cru !

Les olives sont cueillies à pleine maturité et stockées en palox à l'abri de l'oxygène. Débute alors le travail délicat d'une légère fermentation associé à un savoir-faire afin de retrouver le goût de l'olive noire confite des moulins à meule traditionnels. Tout l'art consiste à obtenir cette typicité sans pour autant en subir les défauts !

EN CUISINE

On la conseille à froid dans la salade, pour monter une mayonnaise ou un aïoli et en filet sur les poissons, sur des légumes d'automne comme la butternut, ou sur des pommes de terre au four ou en écrasé. Pour les plus créatifs en cuisine, elle sera parfaite en remplacement du beurre pour un gâteau au chocolat.

FICHE DE DÉGUSTATION

Au nez        Notes marquées d'olive noire confite
En bouche        Tapenade, grué de cacao et de sous-bois
Intensité du fruité        5/ 10
Intensité de l'amertume        1/ 10
Intensité de l'ardence        2/ 10
 

PLUS D'INFOS

Variété(s) utilisée(s)
Aglandau , Salonenque, Cayon, Picholine
Moulin d'entreprise        Oui
Taux d'acidité*        0,72%
* mesurés à la mise en bouteille";"CHERCHEURS D'OR VERT";"24.55";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Castelas-AOP-500_resultat.jpg";"Quantité:500ML"
"GAL-BAS-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive au basilic
";"Un condiment naturel à base d'huile d'olive vierge extra et de basilic frais, idéal pour apporter une touche aromatique à vos plats salés ou sucrés. 

L’huile aromatisée au basilic vient de la mouture simultanée de deux produits 100% naturels: les olives et les feuilles de basilic frais. Le résultat est une huile naturellement parfumée, aux saveurs méditerranéennes, qui sera un allié de choix pour la préparation et la finition de vos plats.

Parfaite pour apporter une touche de fraîcheur aux plats traditionnels italiens (pâtes à la sauce tomate, fromages frais, pizzas, bruschettas, carpaccios de poisson...).
";"CHERCHEURS D'OR VERT";;;;;;
"GAL-BAS-250ML1";"child";"GAL-BAS-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-basilic-250_resultat.jpg";
"GAL-CIT-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive au citron
";"Un condiment naturel à base d'huile d'olive vierge extra et de citrons frais, idéal pour apporter une touche d'agrumes à vos préparations à base de poisson ou à vos desserts. 

L’huile aromatisée au citron vient de la mouture simultanée de deux produits 100% naturels: les olives et les citrons entiers du domaine Galantino. Un assaisonnement original, frais et estival aux arômes frais de citrons gorgées de soleil, idéal pour apporter du soleil dans votre assiette. 

Cette huile est idéale pour vos marinades et plats à base de poisson (ceviche, poissons grillés ou cuits à la vapeur) et la viande blanche grillée. Elle est parfaite pour réaliser une mayonnaise au citron à déguster avec des fruits de mer ou pour apporter un goût d'agrumes dans une préparation sucrée.";"CHERCHEURS D'OR VERT";;;;;;
"GAL-CIT-250ML1";"child";"GAL-CIT-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-citron-250_resultat.jpg";
"GAL-PIM-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive au piment";"Un condiment naturel à base d'huile d'olive vierge extra et de piments frais, idéal pour apporter du piquant et du peps à vos préparations exotiques et pour en finir avec la mauvaise huile de tournesol spéciale pizzas en sachets ! 

L’huile aromatisée au piment vient de la mouture simultanée de deux produits 100% naturels : les olives et les piments entiers.Cet assaisonnement, aux arômes typiquement méditerranéens, est dédié aux amateurs de plats bien épicés.

Idéale pour apporter du piquant à nombre de vos préparations nous aimons surtout l'utiliser sur une pizza, à la place des mauvaises huiles fournies dans le carton, dans une sauce tomate, avec du poulet ou sur une viande au barbecue. Attention : ça pique !
";"CHERCHEURS D'OR VERT";;;;;;
"GAL-PIM-250ML1";"child";"GAL-PIM-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-piment-250_resultat.jpg";
"GAL-ROM-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive au romarin";"Un condiment naturel à base d'huile d'olive vierge extra de variété Ogliarola et Coratina et de romarin frais, idéal pour apporter de la saveur à vos préparations salées.

L’huile Galantino aromatisée au romarin vient de la mouture simultanée de deux produits 100% naturels : les olives de variétés Ogliarola et Coratina et les aiguilles de romarin, une herbe aromatique intensément parfumée dont l'odeur rappelle immédiatement la Méditerranée. 

Cette huile est idéale à la fois en cuisson sur vos plats de pommes de terre et légumes au four ou pour réaliser un poulet rôti en fin de cuisson ou sur du fromage de chèvre.";"CHERCHEURS D'OR VERT";;;;;;
"GAL-ROM-250ML1";"child";"GAL-ROM-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-romarin-250_resultat.jpg";
"GAL-AIL-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive à l'ail";"Un condiment naturel à base d'huile d'olive vierge extra de variété Ogliarola et Coratina et d'ail frais, idéal pour apporter puissance et saveur à vos préparations salées.

L’huile Galantino aromatisée à l'ail vient de la mouture simultanée de deux produits 100% naturels : les olives de variétés Ogliarola et Coratina et de gousses d'ail frais entières. L'ail, ingrédient essentiel de la cuisine du sud, parfume avec intensité cette huile sans apporter les côtés désagréables de l'ail frais.

Une fois essayée, cette huile devient un indispensable dans une cuisine ! Nous aimons l'utiliser pour un grand nombre de nos préparations salées : pommes de terre, pâtes, tians de légumes, volailles, poissons... Elle est aussi idéale pour réaliser des tartines de pain grillé, inspiration garlic bread ! En cuisson dans une poêle elle apporte un délicat goût aillé.

Origine        Italie (Pouilles)
Ingrédients        Olives Ogliarola, Coratina et ail frais
";"CHERCHEURS D'OR VERT";;;;;;
"GAL-AIL-250ML1";"child";"GAL-AIL-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-ail-250_resultat.jpg";
"GAL-ORA-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive à l'orange";"Un condiment naturel à base d'huile d'olive vierge extra et d'oranges, idéal pour apporter une touche originale à vos desserts ou vos préparations salées.

L’huile aromatisée à l'orange vient de la mouture simultanée de deux produits 100% naturels: les olives et les oranges entières. Un assaisonnement original, frais et estival aux arômes marqués d'oranges gorgées de soleil, idéal pour créer des combinaisons inattendues.

Cette huile est idéale dans la préparation de desserts. Elle peut aussi être utilisée pour apporter un twist à vos marinades de poulet et de poisson, pour rehausser les plats de poisson cru et assaisonner le canard et la viande de porc.";"CHERCHEURS D'OR VERT";;;;;;
"GAL-ORA-250ML1";"child";"GAL-ORA-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-orange-250_resultat.jpg";
"GAL-BER-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive à la bergamote";"Un condiment naturel à base d'huile d'olive vierge extra de variété Ogliarola et Coratina et de bergamotes fraiches, idéal pour apporter une touche particulièrement originale vos pâtisseries ou vos préparations à base de poisson.

L’huile Galantino aromatisée à la bergamote vient de la mouture simultanée de deux produits 100% naturels : les olives de variétés Ogliarola et Coratina et les bergamotes entières,unagrume rare, riche en antioxydants, minéraux et vitamines, typique de la côte ionienne de la Calabre. Cet assaisonnement original et frais aux arômes d'agrumes, est idéal pour apporter de l'originalité dans votre cuisine. 

Cette huile est idéale pour vos marinades et plats à base de poisson (ceviche, poissons grillés ou cuits à la vapeur) ou pour réaliser un houmous. Notre accord préféré pour un dessert de dernière minute : une filet d'huile à la bergamote sur une boule de glace vanille. Effet wow garanti !";"CHERCHEURS D'OR VERT";;;;;;
"GAL-BER-250ML1";"child";"GAL-BER-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"14.12";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-bergamote-250_resultat.jpg";
"GAL-TRU-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive à la truffe
";"Un condiment naturel à base d'huile d'olive vierge extra et d'arôme naturel de truffe, idéal pour apporter un goût unique de truffe à vos préparations gourmandes.

L’huile aromatisée à la truffe est le fruit de la rencontre entre deux produits 100% naturels: l'huile d'olive vierge extra et l'arôme naturel de truffe italienne. Cet assaisonnement, aux arômes très bien dosés et si particuliers, apportera le parfum incomparable de la truffe à tous vos plats ! 

La technique d'aromatisation diffère pour l'huile à la truffe car il est impossible de travailler la truffe fraîche et les olives au moulin. L'arôme naturel de truffe est donc ajouté à de l'huile d'olive vierge extra pour obtenir ce condiment.

Idéale avec les pâtes et le risotto aux champignons, sur un tartare de viande, sur des oeufs brouillés, sur les pizzas et les fromages frais ou affinés. Elle vous permettra de préparer facilement une mayonnaise à la truffe pour vos frites maison ! ";"CHERCHEURS D'OR VERT";;;;;;
"GAL-TRU-250ML1";"child";"GAL-TRU-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"16.97";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-truffe-250_resultat.jpg";
"GAL-HUI";"parent";;"Huile d'olive aromatisée";"Huilier et huile d'olive vierge extra fruité mûr ";"Une délicieuse huile d'olive, délicate et équilibrée, idéale pour une cuisine facile au quotidien. Son huilier en céramique peint à la main dans les Pouilles apportera de la couleur et du soleil dans la cuisine et sur les tables.

Une huile d'olive herbacée et fraîche au nez et un vrai fruité mûr en bouche avec des notes de fruits rouges, de fruits secs et d'artichaut cuit. 

Huilier disponible en 4 couleurs : bleu azur, bleu marine, orange soleil, vert forêt";"CHERCHEURS D'OR VERT";;;;;;
"GAL-HUI-250ML";"child";"GAL-HUI";"Huile d'olive aromatisée";"Huilier et huile d'olive vierge extra fruité mûr 250ML";;"CHERCHEURS D'OR VERT";"15.07";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-huilier-500_resultat.jpg";"Quantité:250ML"
"GAL-HUI-500ML";"child";"GAL-HUI";"Huile d'olive aromatisée";"Huilier et huile d'olive vierge extra fruité mûr 500ML";;"CHERCHEURS D'OR VERT";;"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Galantino-huilier-500_resultat.jpg";"Quantité:500ML"
"MON-MOU-500ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive vierge extra BIO ""Moulin des Ombres""";"Moulin des Ombres est une véritable huile d'olive vierge extra biologique Grand Cru Made in France.

Cette pépite séduit grâce à son nez herbacé et délicat et à des notes rappelant la pomme,  l'artichaut et le foin frais. Une sublime huile d'olive fraîche et équilibrée avec une finale poivrée.
Cette huile a également été récompensée par le prestigieux Flos Olei, guide de référence de l'huile d'olive, avec l'excellent score de 95/100.

Nous vous la conseillons sur une salade verte, avec des tomates mozzarella, sur une soupe de légumes, une purée de fèves ou sur un tartare de viande ou de thon. Sublime, tout simplement !";"CHERCHEURS D'OR VERT";;;;;;
"MON-MOU-500ML1";"child";"MON-MOU-500ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"19.81";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Moulin-Ombres-500_resultat.jpg";
"ENT-SEL-500ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive vierge extra BIO ""Selección"" 100% Hojiblanca";"Cette huile d'olive vierge extra biologique monovariétale Hojiblanca très originale est un fruité mûr aux notes vertes, gourmand et punchy, tout en complexité.

Cette huile d'olive bio vient de la région ensoleillée de Séville. C'est un fruité mûr équilibré à la structure délicate (l'amertume et l'ardence sont légères) qui se cache dans une bouteille élégante et colorée.

Cette sublime huile dévoile un profil aromatique étonnant et d'une gourmandise extraordinaire avec des notes de fruits exotiques et de tomate complétées par des notes et d'artichaut cuit et de poivre.

Elle sublimera légumes crus (tomate, choux, carotte...), ou cuits (poivrons, aubergine...), poissons blancs, des saint-jacques, une salade de lentilles corail, du melon et des desserts (salades de fruits, fromage blanc, carpaccio d'ananas, glace vanille...).";"CHERCHEURS D'OR VERT";;;;;;
"ENT-SEL-500ML1";"child";"ENT-SEL-500ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"20.76";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Entre-Caminos-500_resultat.jpg";
"CHI-ORG";"parent";;"Huile d'olive aromatisée";"Huile d’olive vierge extra BIO « Organic »";"Une huile d'olive vierge extra biologique venue tout droit de la région d'Istrie, en Croatie. 

Cette pépite, issue d'un assemblage de variétés croates, séduit avec son profil à mi-chemin entre un fruité vert (au nez) et un fruité mûr (en bouche) aux notes de pomme verte, de tomate, d'amande, de mirabelle et de fleurs. Une huile équilibrée, très légèrement amère et avec juste ce qu'il faut de piquant. Délicieuse et facile à utiliser au quotidien ! 

Versatile, elle s'utilise très facilement en cuisine. On la conseille sur des préparations de légumes, des dips (houmous, caviar d'aubergines...) et sur des poissons, viandes blanches et fromages. ";"CHERCHEURS D'OR VERT";;;;;;
"CHI-ORG-250ML";"child";"CHI-ORG";"Huile d'olive aromatisée";"Huile d’olive vierge extra BIO « Organic » - 250ML";;"CHERCHEURS D'OR VERT";"13.18";"5.5";"ht";;"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiavalon-Organic-250_resultat.jpg";"Quantité:250ML"
"CHI-ORG-500ML";"child";"CHI-ORG";"Huile d'olive aromatisée";"Huile d’olive vierge extra BIO « Organic » - 500ML";;"CHERCHEURS D'OR VERT";"22.65";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiavalon-Organic-500_resultat.jpg";"Quantité:500ML"
