sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix_public_ht;photo1
COTSAR7BIO2;child;COTSAR7BIO;;;;KUSMI TEA;unitaire;ht;5,5;34,9;http://test.omyague.com/referencement/kusmi-tea/COTSAR7_FERME.jpg
BROF120;parent;;coffret boissons chaudes;Le thé blanc Alain Ducasse - Boîte métal 120 gr;"Thé blanc Alain Ducasse en boite métal de 120g avec étui.
Ingrédients : Thé blanc, thé vert, arômes (framboise, rose)";;;;;;http://test.omyague.com/referencement/kusmi-tea/BROF_ETUI_A_DUCASSE_1.jpg
BROF1202;child;BROF120;;;;KUSMI TEA;unitaire;ht;5,5;39,5;http://test.omyague.com/referencement/kusmi-tea/BROF_ETUI_A_DUCASSE_1.jpg
BROF24E;parent;;coffret boissons chaudes;Le thé blanc Alain Ducasse -Etui de 24 sachets;"Thé blanc Alain Ducasse en étui de 24 sachets enveloppés.
Ingrédients : Thé blanc, thé vert, arômes (framboise, rose)";;;;;;http://test.omyague.com/referencement/kusmi-tea/BROF_24E_FR_SACHET.jpg
BROF24E2;child;BROF24E;;;;KUSMI TEA;unitaire;ht;5,5;22,9;http://test.omyague.com/referencement/kusmi-tea/BROF_24E_FR_SACHET.jpg
INFU45E;parent;;coffret boissons chaudes;Kusmi Infusions Bio - Coffret 45 sachets enveloppés ;"Assortiment de 45 sachets mousseline d'infusions aromatisées : 
-Sweet Break
-Feel Zen
-Only spices
-Lovely Night
-Aqua Summer
-Happy Mind
-Rooibos Amande
-Rooibos Vanille
-Aqua Rosa
";;;;;;http://test.omyague.com/referencement/kusmi-tea/INFUV45E_COFFRET_45S_SACHETS.jpg
INFU45E2;child;INFU45E;;;;KUSMI TEA;unitaire;ht;5,5;34,9;http://test.omyague.com/referencement/kusmi-tea/INFUV45E_COFFRET_45S_SACHETS.jpg
ESSEN525R;parent;;coffret boissons chaudes;Les Essentiels - Assortiment 5 x boîte métal 25 gr;"Coffret de 5 miniatures de thés et infusion aromatisés
-English Breakfast
-Anastasia
-Thé vert à la menthe
-Aquarosa
-BB Detox

";;;;;;http://test.omyague.com/referencement/kusmi-tea/ESSE525_RHODO.jpg
ESSEN525R2;child;ESSEN525R;;;;KUSMI TEA;unitaire;ht;5,5;21,9;http://test.omyague.com/referencement/kusmi-tea/ESSE525_RHODO.jpg
APRES525R;parent;;coffret boissons chaudes;Les Après-Midis/Tea Time - Assortiment 5 x boîte 25 gr;"Coffret de 5 miniatures de thés et infusion aromatisés
-Kashmir Tchaï
-Vert amande
-Prince Wladimir
-Quatre fruits rouges
-Aqua Exotica
";;;;;;http://test.omyague.com/referencement/kusmi-tea/APRE525_RHODO.jpg
APRES525R2;child;APRES525R;;;;KUSMI TEA;unitaire;ht;5,5;21,9;http://test.omyague.com/referencement/kusmi-tea/APRE525_RHODO.jpg
BIEN525R;parent;;coffret boissons chaudes;Les Bien-être - Assortiment 5 x boîte métal 20/25 gr ;"Coffret de 5 miniatures de thés aromatisés et infusion
-Detox
-Be Cool
-Sweet love
-BB Detox
-Boost";;;;;;http://test.omyague.com/referencement/kusmi-tea/BIEN525_RHODO.jpg
BIEN525R2;child;BIEN525R;;;;KUSMI TEA;unitaire;ht;5,5;22,9;http://test.omyague.com/referencement/kusmi-tea/BIEN525_RHODO.jpg
MOME525R;parent;;coffret boissons chaudes;Les Moments - Assortiment 5 x boîte métal 25 gr ;"Coffret de 5 miniatures de thés et infusion aromatisés
-thé de matin N°24
-Earl Grey
-Kashmir Tchai
-Vert Jasmin
-AquaRosa";;;;;;http://test.omyague.com/referencement/kusmi-tea/MOME525_RHODO.jpg
MOME525R2;child;MOME525R;;;;KUSMI TEA;unitaire;ht;5,5;21,9;http://test.omyague.com/referencement/kusmi-tea/MOME525_RHODO.jpg
RUSS525R;parent;;coffret boissons chaudes;Les Russes/Kusmi Originals - Assortiment 5 x boîte 25 gr ;"Coffret de 5 miniatures de thés aromatisés
-Prince Wladimir
-Anastasia
-Saint Petersbourg
-Troika
-Bouquet de Fleurs N°28
";;;;;;http://test.omyague.com/referencement/kusmi-tea/RUSS525_RHODO.jpg
RUSS525R2;child;RUSS525R;;;;KUSMI TEA;unitaire;ht;5,5;21,9;http://test.omyague.com/referencement/kusmi-tea/RUSS525_RHODO.jpg
VERT525R;parent;;coffret boissons chaudes;Les Verts - Assortiment 5 x boîte métal 25 gr ;"Coffret de 5 miniatures de thés verts aromatisés
-vert fraise
-vert Gingembre citron
-Label Impérial
-Vert Rose
-Vert menthe
";;;;;;http://test.omyague.com/referencement/kusmi-tea/VERT525_RHODO.jpg
VERT525R2;child;VERT525R;;;;KUSMI TEA;unitaire;ht;5,5;21,9;http://test.omyague.com/referencement/kusmi-tea/VERT525_RHODO.jpg
