sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;Déclinaisons
B640WC-5AEF;parent;;Montres;CASIO ORIGINAL VINTAGE;Eclairage LED<br> Indicateur LED (clignotant)<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures (avec répétition autom.)<br> Alarme multiple, bip horaire<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 3 ans - 1 pile<br> Classe d'étanchéité (5 bars),38,9mmx35mmx9,4mm,49g;CASIO COLLECTION;;;;;
B640WC-5AEF1;child;B640WC-5AEF;Montres;;;;ht;20;49.17;http://test.omyague.com/referencement/Casio/B640WC_5AEF.jpg;couleur bracelet:cuivre @couleur cadran:cuivre
B640WB-1AEF;child;B640WC-5AEF;Montres;;;;ht;20;49.17;http://test.omyague.com/referencement/Casio/B640WB_1AEF_1.jpg;couleur bracelet:noir @couleur cadran:blanc
B640WB-1BEF;child;B640WC-5AEF;Montres;;;;ht;20;49.17;http://test.omyague.com/referencement/Casio/B640WB_1BEF_1.jpg;couleur bracelet:noir @couleur cadran:noir
B640WD-1AVEF;child;B640WC-5AEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/B640WD_1AVEF.jpg;couleur bracelet:argenté @couleur cadran:noir
LA670WEGA-9EF;parent;;Montres;CASIO ORIGINAL VINTAGE;Fonction de chronométrage - 1/10 sec - 1 h<br> 7 comptes à rebours personnalisables (jusqu'à 30 min)<br> Alarme quotidienne<br> Calendrier automatique<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 2 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,30,3mmx24,6mmx7,3mm,27,8g;CASIO COLLECTION;;;;;
LA670WEGA-9EF1;child;LA670WEGA-9EF;Montres;;;;ht;20;45.83;http://test.omyague.com/referencement/Casio/LA670WEGA_9_EF_1.jpg;couleur bracelet:doré @couleur cadran:doré
LA670WEA-1EF;child;LA670WEGA-9EF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LA670WEA_1EF.jpg;couleur bracelet:argenté @couleur cadran:noir
LA670WEA-7EF;child;LA670WEGA-9EF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LA670WEA_7EF.jpg;couleur bracelet:argenté @couleur cadran:gris
LA670WEGA-1EF;child;LA670WEGA-9EF;Montres;;;;ht;20;45.83;http://test.omyague.com/referencement/Casio/LA670WEGA_1EF.jpg;couleur bracelet:doré @couleur cadran:noir
LA670WEGB-1BEF;child;LA670WEGA-9EF;Montres;;;;ht;20;49.17;http://test.omyague.com/referencement/Casio/LA670WEGB_1BEF.jpg;couleur bracelet:noir @couleur cadran:noir/doré
LA670WEGL-1EF;parent;;Montres;CASIO ORIGINAL VINTAGE;Fonction de chronométrage - 1/10 sec - 1 h<br> 7 comptes à rebours personnalisables (jusqu'à 30 min)<br> Alarme quotidienne<br> Calendrier automatique<br> Boîtier en résine<br> Bracelet en cuir véritable<br> 2 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,30,3mmx24,6mmx7,3mm,10,4g;CASIO COLLECTION;;;;;
LA670WEGL-1EF-1;child;LA670WEGL-1EF;Montres;;;;ht;20;40.83;http://test.omyague.com/referencement/Casio/LA670WEGL_1EF.jpg;couleur bracelet:noir @couleur cadran:noir/doré
LA680WEA-7EF;parent;;Montres;CASIO ORIGINAL VINTAGE;Eclairage LED<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 5 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,33,5mmx28,6mmx8,6mm,36g;CASIO COLLECTION;;;;;
LA680WEA-7EF1;child;LA680WEA-7EF;Montres;;;;ht;20;32.5;http://test.omyague.com/referencement/Casio/LA680WEA_7EF.jpg;couleur bracelet:argenté @couleur cadran:gris
LA680WEA-1EF;child;LA680WEA-7EF;Montres;;;;ht;20;32.5;http://test.omyague.com/referencement/Casio/LA680WEA_1EF.jpg;couleur bracelet:argenté @couleur cadran:noir
LA680WEGA-1ER;child;LA680WEA-7EF;Montres;;;;ht;20;49.17;http://test.omyague.com/referencement/Casio/LA680WEGA_1ER.jpg;couleur bracelet:doré @couleur cadran:noir/doré
LA680WEGA-9ER;child;LA680WEA-7EF;Montres;;;;ht;20;49.17;http://test.omyague.com/referencement/Casio/LA680WEGA_9ER.jpg;couleur bracelet:doré @couleur cadran:doré
LA680WEGB-1AEF;child;LA680WEA-7EF;Montres;;;;ht;20;54.17;http://test.omyague.com/referencement/Casio/LA680WEGB_1AEF.jpg;couleur bracelet:noir @couleur cadran:doré
LTH-1060GL-1AER;parent;;Montres;CASIO MINIMALISTE;Indication de la date<br> Verre minéral<br> Boîtier en acier fin massif<br> Bracelet en cuir véritable<br> 3 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,40mmx34,4mmx7,2mm,29g;CASIO COLLECTION;;;;;
LTH-1060GL-1AER1;child;LTH-1060GL-1AER;Montres;;;;ht;20;70.83;http://test.omyague.com/referencement/Casio/LTH_1060GL_1AER.jpg;couleur bracelet:noir @couleur cadran:noir
LTH-1060GL-7AER;child;LTH-1060GL-1AER;Montres;;;;ht;20;70.83;http://test.omyague.com/referencement/Casio/LTH_1060GL_7AER.jpg;couleur bracelet:marron @couleur cadran:blanc
LTP-E118RL-2AEF;parent;;Montres;CASIO MINIMALISTE;Boîtier en acier fin massif<br> Bracelet en cuir véritable<br> 3 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,48mmx40mmx8,8mm,41g;CASIO COLLECTION;;;;;
LTP-E118RL-2AEF1;child;LTP-E118RL-2AEF;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/LTP_E118RL_2AEF.jpg;couleur bracelet:bleu nuit @couleur cadran:bleu nuit
LTP-E118RL-5AEF;child;LTP-E118RL-2AEF;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/LTP_E118RL_5AEF.jpg;couleur bracelet:marron @couleur cadran:marron
LTP-E118RL-9AEF;child;LTP-E118RL-2AEF;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/LTP_E118RL_9AEF.jpg;couleur bracelet:beige @couleur cadran:beige
LTP-E140GB-1AEF;parent;;Montres;CASIO MINIMALISTE;Boîtier en acier fin massif<br> Bracelet en maille milanaise<br> Fermeture réglable<br> 3 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,46mmx38mmx7,4mm,60g;CASIO COLLECTION;;;;;
LTP-E140GB-1AEF1;child;LTP-E140GB-1AEF;Montres;;;;ht;20;79.17;http://test.omyague.com/referencement/Casio/LTP_E140GB_1AEF.jpg;couleur bracelet:noir @couleur cadran:noir/doré
LTP-E140B-1AEF;child;LTP-E140GB-1AEF;Montres;;;;ht;20;79.17;http://test.omyague.com/referencement/Casio/LTP_E140B_1AEF.jpg;couleur bracelet:noir @couleur cadran:noir
LTP-E140D-7AEF;child;LTP-E140GB-1AEF;Montres;;;;ht;20;57.5;http://test.omyague.com/referencement/Casio/LTP_E140D_7A_DF.jpg;couleur bracelet:argenté @couleur cadran:argenté
LTP-E140G-9AEF;child;LTP-E140GB-1AEF;Montres;;;;ht;20;79.17;http://test.omyague.com/referencement/Casio/LTP_E140G_9A_DF.jpg;couleur bracelet:doré @couleur cadran:doré
LTP-E140R-9AEF;child;LTP-E140GB-1AEF;Montres;;;;ht;20;79.17;http://test.omyague.com/referencement/Casio/LTP_E140R_9A_DF.jpg;couleur bracelet:cuivre @couleur cadran:cuivre
MTH-1060GL-7AER;parent;;Montres;CASIO MINIMALISTE;Indication de la date<br> Verre minéral<br> Verre de montre bombé<br> Boîtier en acier fin massif<br> Bracelet en cuir véritable<br> 3 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,47mmx39,6mmx7,4mm,39g;CASIO COLLECTION;;;;;
MTH-1060GL-7AER1;child;MTH-1060GL-7AER;Montres;;;;ht;20;70.83;http://test.omyague.com/referencement/Casio/MTH_1060GL_1AER.jpg;couleur bracelet:noir @couleur cadran:noir/doré
MTH-1060L-7AER;child;MTH-1060GL-7AER;Montres;;;;ht;20;65.83;http://test.omyague.com/referencement/Casio/MTH_1060L_7AER.jpg;couleur bracelet:marron @couleur cadran:beige
LQ-139AMV-1B3LDF;parent;;Montres;CASIO ENFANTS;;CASIO COLLECTION;;;;;
LQ-139AMV-1B3LDF-1;child;LQ-139AMV-1B3LDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139AMV_1B3LEF.jpg;couleur bracelet:noir @couleur cadran:noir
LQ-139AMV-7B3LDF;child;LQ-139AMV-1B3LDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139AMV_7B3LWEF.jpg;couleur bracelet:noir @couleur cadran:argenté
LQ-139L-2BDF;parent;;Montres;CASIO ENFANTS;;CASIO COLLECTION;;;;;
LQ-139L-2BDF1;child;LQ-139L-2BDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139L_2BDF.jpg;couleur bracelet:turquoise @couleur cadran:blanc
LQ-139BMV-1BLDF;child;LQ-139L-2BDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139BMV_1.jpg;couleur bracelet:noir @couleur cadran:blanc
LQ-139L-4B1DF;child;LQ-139L-2BDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139L_4B1DF.jpg;couleur bracelet:rose @couleur cadran:blanc
LQ-139L-6BDF;child;LQ-139L-2BDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139L_6BEF.jpg;couleur bracelet:mauve @couleur cadran:blanc
LQ-139LB-1B2DF;child;LQ-139L-2BDF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LQ_139LB_1B2ER.jpg;couleur bracelet:noir/fleur @couleur cadran:blanc
LRW-200H-2BVEF;parent;;Montres;CASIO ENFANTS;Neobrite : <br> Indication de la date<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (10 bars),38,9mmx34,2mmx11,5mm,25g;CASIO COLLECTION;;;;;
LRW-200H-2BVEF1;child;LRW-200H-2BVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_2BVDEF.jpg;couleur bracelet:blanc @couleur cadran:turquoise
LRW-200H-4B2VDF;child;LRW-200H-2BVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_4B2VEF.jpg;couleur bracelet:rose @couleur cadran:blanc
LRW-200H-4BVEF;child;LRW-200H-2BVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_4BVEF.jpg;couleur bracelet:blanc @couleur cadran:fuchsia
LRW-200H-7BVDF;child;LRW-200H-2BVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_7BVEF.jpg;couleur bracelet:blanc @couleur cadran:blanc
LRW-200H-1BVEF;child;LRW-200H-2BVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_1BVEF.jpg;couleur bracelet:noir @couleur cadran:noir
LRW-200H-1EVEF;parent;;Montres;CASIO ENFANTS;Neobrite : <br> Indication de la date<br> Lunette à rotation vers la gauche<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (10 bars),38,9mmx34,2mmx11,5mm,25g;CASIO COLLECTION;;;;;
LRW-200H-1EVEF-1;child;LRW-200H-1EVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_1EVEF.jpg;couleur bracelet:blanc @couleur cadran:noir
LRW-200H-7E2VEF;child;LRW-200H-1EVEF;Montres;;;;ht;20;24.17;http://test.omyague.com/referencement/Casio/LRW_200H_7E2VEF.jpg;couleur bracelet:blanc @couleur cadran:blanc
LW-200-1BVEF;parent;;Montres;CASIO ENFANTS;Eclairage LED<br> Deuxième fuseau horaire<br> Chronomètre 1/100 s - 24 heures<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre de montre bombé<br> Boîtier en résine<br> Bracelet en résine<br> 10 ans - 1 pile<br> Classe d'étanchéité (5 bars),37,9mmx34,9mmx11,9mm,20g;CASIO COLLECTION;;;;;
LW-200-1BVEF1;child;LW-200-1BVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_200_1BVEF.jpg;couleur bracelet:noir @couleur cadran:noir
LW-200-1AVEF;child;LW-200-1BVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_200_1AVEF.jpg;couleur bracelet:noir @couleur cadran:gris
LW-200-2AVEF;child;LW-200-1BVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_200_2AVEF.jpg;couleur bracelet:bleu @couleur cadran:gris
LW-200-4AVEF;child;LW-200-1BVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_200_4AVEF.jpg;couleur bracelet:rouge @couleur cadran:noir
LW-200-4BVEF;child;LW-200-1BVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_200_4BVEF.jpg;couleur bracelet:rose @couleur cadran:gris
LW-200-7AVDF;child;LW-200-1BVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_200_7AVEF.jpg;couleur bracelet:blanc @couleur cadran:gris
LW-200D-4AVEF;parent;;Montres;CASIO ENFANTS;Eclairage LED<br> Deuxième fuseau horaire<br> Chronomètre 1/100 s - 24 heures<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre de montre bombé<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermoir de sûreté<br> 10 ans - 1 pile<br> Classe d'étanchéité (5 bars),37,9mmx34,9mmx11,9mm,50g;CASIO COLLECTION;;;;;
LW-200D-4AVEF-1;child;LW-200D-4AVEF;Montres;;;;ht;20;37.5;http://test.omyague.com/referencement/Casio/LW_200D_4AVEF.jpg;couleur bracelet:argenté @couleur cadran:rose
LW-200D-6AVEF;child;LW-200D-4AVEF;Montres;;;;ht;20;37.5;http://test.omyague.com/referencement/Casio/LW_200D_6AVEF.jpg;couleur bracelet:argenté @couleur cadran:mauve
LW-203-1AVEF;parent;;Montres;CASIO ENFANTS;Eclairage LED<br> Deuxième fuseau horaire<br> Chronomètre 1/100 s - 24 heures<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre de montre bombé<br> Boîtier en résine<br> Bracelet en résine<br> 10 ans - 1 pile<br> Classe d'étanchéité (5 bars),38,1mmx34,6mmx11,3mm,20g;CASIO COLLECTION;;;;;
LW-203-1AVEF-1;child;LW-203-1AVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_203_1AVEF.jpg;couleur bracelet:noir @couleur cadran:noir/gris
LW-203-1BVEF;child;LW-203-1AVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_203_1BVEF.jpg;couleur bracelet:noir @couleur cadran:noir
LW-203-2AVEF;child;LW-203-1AVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_203_2AVEF.jpg;couleur bracelet:bleu nuit @couleur cadran:bleu nuit
LW-203-4AVEF;child;LW-203-1AVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_203_4AVEF.jpg;couleur bracelet:rose @couleur cadran:gris
LW-203-8AVEF;child;LW-203-1AVEF;Montres;;;;ht;20;29.17;http://test.omyague.com/referencement/Casio/LW_203_8AVEF.jpg;couleur bracelet:gris @couleur cadran:rose
EQB-501D-1AER;parent;;Montres;EDIFICE SMARTPHONE LINK;Bluetooth® V4.1 (Low Energy)<br> Fonctionnement solaire<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Alarme quotidienne<br> Affichage de vitesse<br> Fonction <br> Fonction avion (mode hors-ligne)<br> Notification de réception d'e-mail<br> Calendrier automatique<br> Verre minéral<br> Boîtier en acier fin massif<br> Couronne vissée<br> Bracelet en acier inoxydable massif<br> Fermoir de sûreté<br> Classe d'étanchéité (10 bars),52mmx48,1mmx14,1mm,199g;CASIO EDIFICE;;;;;
EQB-501D-1AER1;child;EQB-501D-1AER;Montres;;;;ht;20;249.17;http://test.omyague.com/referencement/Casio/EQB_501D_1AER.jpg;couleur bracelet:argenté @couleur cadran:noir
EQB-501DB-2AER;child;EQB-501D-1AER;Montres;;;;ht;20;274.17;http://test.omyague.com/referencement/Casio/EQB_501DB_2AER.jpg;couleur bracelet:argenté @couleur cadran:bleu nuit
EQB-501DC-1AER;child;EQB-501D-1AER;Montres;;;;ht;20;332.5;http://test.omyague.com/referencement/Casio/EQB_501DC_1AER.jpg;couleur bracelet:noir @couleur cadran:noir
EQB-501XD-1AER;child;EQB-501D-1AER;Montres;;;;ht;20;274.17;http://test.omyague.com/referencement/Casio/EQB_501XD_1AER.jpg;couleur bracelet:argenté @couleur cadran:noir/rouge
EQB-501XDB-1AER;child;EQB-501D-1AER;Montres;;;;ht;20;290.83;http://test.omyague.com/referencement/Casio/EQB_501XDB_1AER.jpg;couleur bracelet:argenté @couleur cadran:noir/bleu
EQB-800DB-1AER;parent;;Montres;EDIFICE SMARTPHONE LINK;Bluetooth® V4.1 (Low Energy)<br> Fonctionnement solaire<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 1/20ème de s. - 24 heures<br> Target-Time-Countdown<br> Alarme quotidienne<br> Fonction <br> Calendrier automatique<br> Verre minéral<br> Boîtier en acier fin massif<br> Bracelet en acier inoxydable massif<br> Fermoir de sûreté<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (10 bars),53,5mmx49,2mmx13,1mm,199g;CASIO EDIFICE;;;;;
EQB-800DB-1AER1;child;EQB-800DB-1AER;Montres;;;;ht;20;290.83;http://test.omyague.com/referencement/Casio/EQB_800DB_1AER.jpg;couleur bracelet:argenté @couleur cadran:noir/bleu
EQB-800D-1AER;child;EQB-800DB-1AER;Montres;;;;ht;20;274.17;http://test.omyague.com/referencement/Casio/EQB_800D_1AER.jpg;couleur bracelet:argenté @couleur cadran:noir
EQB-800BL-1AER;parent;;Montres;EDIFICE SMARTPHONE LINK;Bluetooth® V4.1 (Low Energy)<br> Fonctionnement solaire<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 1/20ème de s. - 24 heures<br> Target-Time-Countdown<br> Alarme quotidienne<br> Fonction <br> Calendrier automatique<br> Verre minéral<br> Boîtier en acier fin massif<br> Bracelet en cuir véritable<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (10 bars),53,5mmx49,2mmx13,1mm,101g;CASIO EDIFICE;;;;;
EQB-800BL-1AER-1;child;EQB-800BL-1AER;Montres;;;;ht;20;274.17;http://test.omyague.com/referencement/Casio/EQB_800BL_1AER.jpg;couleur bracelet:noir @couleur cadran:noir/rouge
EQS-600D-1A2UEF;parent;;Montres;EDIFICE SOLAIRE;Fonctionnement solaire<br> Neobrite : <br> Indication de la date<br> Fonction de chronométrage - 1/1 sec - 30 min<br> Verre minéral<br> Boîtier en acier fin massif<br> Fond de boîtier vissé<br> Bracelet en acier inoxydable<br> Fermoir de sûreté<br> Classe d'étanchéité (10 bars),52,9mmx49mmx13,2mm,167g;CASIO EDIFICE;;;;;
EQS-600D-1A2UEF;child;EQS-600D-1A2UEF;Montres;;;;ht;20;157.5;http://test.omyague.com/referencement/Casio/EQS_600D_1A2UEF.jpg;couleur bracelet:argenté @couleur cadran:noir/bleu
EQS-600DB-1A4UEF;child;EQS-600D-1A2UEF;Montres;;;;ht;20;165.83;http://test.omyague.com/referencement/Casio/EQS_600DB_1A4UEF.jpg;couleur bracelet:argenté @couleur cadran:noir/rouge
EQS-600DB-1A9UEF;child;EQS-600D-1A2UEF;Montres;;;;ht;20;165.83;http://test.omyague.com/referencement/Casio/EQS_600DB_1A9UEF.jpg;couleur bracelet:argenté @couleur cadran:noir/doré
EQS-600BL-1AUEF;parent;;Montres;EDIFICE SOLAIRE;Fonctionnement solaire<br> Neobrite : <br> Indication de la date<br> Fonction de chronométrage - 1/1 sec - 30 min<br> Verre minéral<br> Boîtier en acier fin massif<br> Fond de boîtier vissé<br> Bracelet en cuir véritable<br> Classe d'étanchéité (10 bars),52,9mmx49mmx13,2mm,95g;CASIO EDIFICE;;;;;
EQS-600BL-1AUEF-1;child;EQS-600BL-1AUEF;Montres;;;;ht;20;157.5;http://test.omyague.com/referencement/Casio/EQS_600BL_1AUEF.jpg;couleur bracelet:noir @couleur cadran:noir/rouge
EFR-547D-2AVUEF;parent;;Montres;EDIFICE ILLUMINATOR;Super Illuminator<br> Neobrite : <br> Indication de la date<br> Fonction de chronométrage - 1/10 sec - 1 h<br> Verre minéral<br> Boîtier en acier fin massif<br> Fond de boîtier vissé<br> Bracelet en acier inoxydable<br> Fermoir de sûreté<br> 2 ans - 1 pile<br> Classe d'étanchéité (10 bars),54mmx47,2mmx13,9mm,180g;CASIO EDIFICE;;;;;
EFR-547D-2AVUEF1;child;EFR-547D-2AVUEF;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/EFR_547D_2AVUEF.jpg;couleur bracelet:argenté @couleur cadran:bleu nuit
EFR-547D-1AVUEF;child;EFR-547D-2AVUEF;Montres;;;;ht;20;107.5;http://test.omyague.com/referencement/Casio/EFR_547D_1AVUEF.jpg;couleur bracelet:argenté @couleur cadran:noir
EFR-547L-7AVUEF;parent;;Montres;EDIFICE ILLUMINATOR;Super Illuminator<br> Neobrite : <br> Indication de la date<br> Fonction de chronométrage - 1/10 sec - 1 h<br> Verre minéral<br> Boîtier en acier fin massif<br> Fond de boîtier vissé<br> Bracelet en cuir véritable<br> 2 ans - 1 pile<br> Classe d'étanchéité (10 bars),54mmx47,2mmx13,9mm,130g;CASIO EDIFICE;;;;;
