"sku";"parent_child";"parent_sku";"description";"catégorie";"lib_article";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"photo2";"Déclinaison "
"MPB CARLA";"parent";;"Petits Sacs";"Bandoulière";"Petit sac Bandoulière bleu sarcelle à franges";"MonPetitBag";;;;;;;
"CBSF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière bleu sarcelle à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6569_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6495_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:bleu sarcelle "
"CBSF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet bleu sarcelle à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6530_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:bleu sarcelle "
"CGF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière grège à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6153_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6392_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:grège "
"CGF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet grège à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6136_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:grège "
"CGSF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière grège sans  franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6706_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6795_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:grège "
"CGSF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet grège sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6676_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:grège "
"CJCF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière jaune canari à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6711_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6804_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:jaune canari"
"CJCF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet jaune canari à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6609_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:jaune canari"
"CJCSF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière jaune canari sans  franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6694_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6618_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:jaune canari"
"CJCSF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet jaune canari sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6686_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:jaune canari"
"CRSF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière rose saumon à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6062_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6401_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:rose saumon "
"CRSF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet rose saumon à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6540_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:rose saumon "
"CRSSF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière rose saumon sans  franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6723_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6736_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:rose saumon "
"CRSSF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet rose saumon sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6640_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:rose saumon "
"CRGF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière rouge groseille à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6728_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6738_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:rouge groseille "
"CRGF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet rouge groseille à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6732_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:rouge groseille "
"CRGSF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière rouge groseille sans  franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6724_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6652_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:rouge groseille "
"CRGSF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet rouge groseille sans  franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6682_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:rouge groseille "
"CVMF1";"child";"MPB CARLA";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière vert mousse à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6729_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6637_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:vert mousse"
"CVMF";"child";"MPB CARLA";"Petits Sacs";"poignet";"Petit sac poignet vert mousse à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6677_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:vert mousse"
"MPB VALERE";"parent";;"Petits Sacs";"Bandoulière";"Petit sac Bandoulière bleu jean à franges";"MonPetitBag";;;;;;;
"VBJF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière bleu jean à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6719_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6623_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:bleu jean"
"VBJF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet bleu jean à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6693_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:bleu jean"
"VBTF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière blanc de Troyes à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6559_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6601_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:blan de Troyes"
"VBTF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet blanc de Troyes à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6715_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:blan de Troyes"
"VBAF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière bleu azur à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_5922_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6377_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:bleu azur"
"VBAF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet bleu azur à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6557_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:bleu azur"
"VBASF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière bleu azur sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6705_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6798_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:bleu azur"
"VBASF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet bleu azur sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6705_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:bleu azur"
"VBCF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet bleu canard à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6718_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:bleu canard"
"VGF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière gris à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6176_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6415_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur: gris"
"VGF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet gris à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6547_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur: gris"
"VGSF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière gris sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6692_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6800_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur: gris"
"VGSF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet gris sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6674_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur: gris"
"VJOF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière jaune d'or à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6044_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6397_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:jaune d'or"
"VJOSF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet jaune d'or à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6552_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:jaune d'or"
"VCF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière corail à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6090_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6398_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:corail"
"VCF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet corail à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6456_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:corail"
"VRBF1";"child";"MPB VALERE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière rose bonbon à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6566_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6520_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:rose bonbon"
"VRBF";"child";"MPB VALERE";"Petits Sacs";"poignet";"Petit sac poignet rose bonbon à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6526_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:rose bonbon"
"MPB FIN DE SERIE";"parent";;"Petits Sacs";"Bandoulière";"Petit sac Bandoulière vert blanc à franges";"MonPetitBag";;;;;;;
"FVF1";"child";"MPB FIN DE SERIE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière vert blanc à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6725_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6659_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:vert blanc"
"FVF";"child";"MPB FIN DE SERIE";"Petits Sacs";"poignet";"Petit sac poignet vert blanc à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6673_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:vert blanc"
"FOF1";"child";"MPB FIN DE SERIE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière orange à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6702_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6658_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:orange"
"FTJF";"child";"MPB FIN DE SERIE";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière toile de jute à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6721_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6669_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:toile de jute"
