référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison
TOENSETOS1 GARLIN MANGUE-1;child;TOENSETOS1 GARLIN MANGUE;set de table;;;ARTIGA;10.4;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/set--de-table-garlin-ocre.jpg;;;;Couleur:GARLIN JADE@Made in:France
TOESPCLEFOBER BENESSE;parent;;porte clefs;PORTE CLEFS BERLINGOT;"Le porte-clefs Artiga est fabriqué à partir de toiles espadrille Artiga 100% coton – une toile particulière de 15.5 cm de large. Leurs couleurs rayées les rendent irrésistibles… Pour vos sacs, portes, voitures…
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/Porte-cle-Benesse.jpg;;;;
TOESPCLEFOBER BENESSE-1;child;TOESPCLEFOBER BENESSE;porte clefs;;;ARTIGA;5.6;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/Porte-cle-Benesse.jpg;;;;Couleur:BENESSE@Made in:France
TOESPFPRATIC SAUVELADE BLEU DO;parent;;porte feuilles;PORTE FEUILLE LE PRATIC;Le portefeuille Le Pratic Artiga est fabriqué à partir de toiles espadrille Artiga 100% coton – une toile particulière de 15.5 cm de large. Leurs couleurs rayées les rendent irrésistibles… Fermeture par bouton pression. Certifié 100% Origine France Garantie.;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/portefeuille-le-pratic-sauvelade-bleu-do.jpg;;;;
TOESPFPRATIC SAUVELADE BLEU DO-1;child;TOESPFPRATIC SAUVELADE BLEU DO;porte feuilles;;;ARTIGA;15.4;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/portefeuille-le-pratic-sauvelade-bleu-do.jpg;;;;Couleur:SAUVELADE BLEU DO@Made in:France
TOESPOMRAY GARLIN JADE;parent;;porte monnaie;PORTE MONNAIE;"Un porte-monnaie confectionnés à partir de nos toiles espadrilles colorées et rayées 100% coton. Simples et pratiques nos porte-monnaies peuvent s’assortir aux sacs shopping, sacs bandoulières, trousses …etc
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/porte-monnaie-garlin-jade.jpg;;;;
TOESPOMRAY GARLIN JADE-1;child;TOESPOMRAY GARLIN JADE;porte monnaie;;;ARTIGA;12.1;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/porte-monnaie-garlin-jade.jpg;;;;Couleur: GARLIN JADE@Made in:France
TOESTRFRANGE BIAUDOS;parent;;trousse;TROUSSE  FRANGES;"La trousse à frange est réalisée à partir de notre toile espadrille 100% coton, une toile robuste de 15,5 cm de large. Grâce à son format pratique, elle se transporte partout, sur vous, dans votre sac. Elle peut s’utiliser comme trousse à crayons, trousse à maquillage etc.
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/Trousse-a-frange-Biaudos.jpg;;;;
TOESTRFRANGE BIAUDOS-1;child;TOESTRFRANGE BIAUDOS;trousse;;;ARTIGA;16.6;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/Trousse-a-frange-Biaudos.jpg;;;;Couleur:BIAUDOS@Made in:France
TOESTRMA MAULEON EPICE;parent;;trousse;TROUSSE A MAQUILLAGE;"La trousse maquillage Artiga est en toile espadrille Artiga 100% coton – une toile particulière de 15.5 cm de large. Idéale dans tous les sacs ou pour partir en voyage.
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/trousse-maquillage-mauleon-epice.jpg;;;;
TOESTRMA MAULEON EPICE-1;child;TOESTRMA MAULEON EPICE;trousse;;;ARTIGA;14.8;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/trousse-maquillage-mauleon-epice.jpg;;;;Couleur:MAULEON EPICE@Made in:France
TOTRCORBPM SAUVELADE BLEU DO;parent;;corbeille;CORBEILLE PM;"Les nouvelles corbeilles Artiga sont imaginées et créées à partir de nos toiles transat Lacquy. Cette corbeille sera utile pour votre quotidien (panière à pain, vide-poche, rangement dans la salle de bain) et dans tous les univers de maison.
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/corbeille-pm-sauvelade-bleu-do.jpg;;;;
TOTRCORBPM SAUVELADE BLEU DO-1;child;TOTRCORBPM SAUVELADE BLEU DO;corbeille;;;ARTIGA;15.8;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/corbeille-pm-sauvelade-bleu-do.jpg;;;;Couleur:SAUVELADE BLEU DO@Made in:France
TOTRTCH MAULEON CELADON;parent;;chaises;CHILIENNE;"Chilienne avec toile à transat Mauleon Canard : Structure bleu avec toile de dimension 116 x 42cm, 2 retours pour fixer les embouts en bois.
Information structure :
Structure chilienne  finition naturelle, fabriquée en Union Européenne.
Limite de poids conseillée pour utilisation : 100kg
Conseil d’entretien du bois : il est fortement conseillé d’appliquer une lasure incolore une fois par an pour protéger le bois de l’humidité et du soleil.
Dimensions de la chilienne ouverte : 96x56x96cm
Dimension du transat fermé: 132x56x4 cm
Poids 4,2 kg (hors toile)

Information toile :
Toile à transat – prête à poser pour chilienne – 100% coton transat avec des fils teints au label OEKOTEX 100
Toile Création Artiga, Origine France Garantie
Dimensions standard : 116 x 42 cm – finition ourlé de 5cm – 2 retours pour fixer les embouts en bois
Afin de préserver le plus longtemps possible les couleurs, nous vous recommandons de les conserver à l’abri après utilisation car une exposition prolongée aux UV de la lune et du soleil altérera l’intensité des couleurs.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/toile-a-transat---prete-a-poser---pour-chilienne-chaise-longue-mauleon-celadon_TOTRTCH-1187-1.jpg;;;;
TOTRTCH MAULEON CELADON-1;child;TOTRTCH MAULEON CELADON;chaises;;;ARTIGA;73.75;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/toile-a-transat---prete-a-poser---pour-chilienne-chaise-longue-mauleon-celadon_TOTRTCH-1187-1.jpg;;;;Couleur:MAULEON CELADON@Made in:France
TOTRTOTEGABY MAULEON CANARD;parent;;Sacs besace;TOTE BAG GABY;"Le sac Tote Bag GABY Artiga est en toile transat 100% coton, à dominante rayé, avec des anses sangle.
Idéal en sac d’appoint ou pour aller à la plage, il est pratique et facile à ranger.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/tote-bag-gaby-mauleon-canard--.jpg;;;;
TOTRTOTEGABY MAULEON CANARD-1;child;TOTRTOTEGABY MAULEON CANARD;Sacs besace;;;ARTIGA;28.75;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/tote-bag-gaby-mauleon-canard--.jpg;;;;Couleur:MAULEON CANARD@Made in:France
TOTRTRTOEND GARLIN MANGUE;parent;;trousse;TROUSSE DE TOILETTE;La trousse de toilette est en tissu 100% coton issu de l’agriculture biologique ;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/trousse-toilette-garlin-ocre.jpg;;;;
TOTRTRTOEND GARLIN MANGUE-1;child;TOTRTRTOEND GARLIN MANGUE;trousse;;;ARTIGA;26.25;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/trousse-toilette-garlin-ocre.jpg;;;;Couleur:AURICE PETROLE@Made in:France
TOTRTPL MAULEON CANARD;parent;;chaises;PLIANT PECHE;"Pliant pêche avec toile à transat Mauléon Canard. Structure naturelle avec toile de dimension 50 X 42cm, 2 retours pour fixer les embouts en bois.
Création Artiga, Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/toile-a-pliant-peche---prete-a-poser---pour-pliant-peche-mauleon-canard_TOTRTPL-1238-1.jpg;;;;
TOTRTPL MAULEON CANARD-1;child;TOTRTPL MAULEON CANARD;chaises;;;ARTIGA;55.85;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/toile-a-pliant-peche---prete-a-poser---pour-pliant-peche-mauleon-canard_TOTRTPL-1238-1.jpg;;;;Couleur:MAULEON CANARD@Made in:France
TOTRTRPLATGM SAUVELADE;parent;;trousse;TROUSSE PLATE GM;La trousse plate 30x22 cm est en tissu 100% coton issu de l’agriculture biologique – avec zip métallique et tirette cuire Artiga à sorti avec vos tote bags pour l’été Alternance de rayures de tons écru et vision sur un fond gris pour une toile chic et raffinée;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/trousse-plate-gm-garlin-ocre-.jpg;;;;
TOTRTRPLATGM SAUVELADE-1;child;TOTRTRPLATGM SAUVELADE;trousse;;;ARTIGA;18.3;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/trousse-plate-gm-garlin-ocre-.jpg;;;;Couleur:AURICE GRIS@Made in:France
TOTRTRPLATPM SAUVEALDE BLEU DO;parent;;trousse;TROUSSE PLATE PM;La trousse plate 20x12 cm cm est en tissu 100% coton issu de l’agriculture biologique – avec zip métallique et tirette cuire Artiga à sorti avec vos tote bags pour l’été Alternance de rayures de tons écru et vision sur un fond gris pour une toile chic et raffinée;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/trousse-plate-pm-sauvelade-bleu-do.jpg;;;;
TOTRTRPLATPM SAUVEALDE BLEU DO-1;child;TOTRTRPLATPM SAUVEALDE BLEU DO;trousse;;;ARTIGA;15.83;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/trousse-plate-pm-sauvelade-bleu-do.jpg;;;;Couleur:AURICE GRIS@Made in:France
