sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;type_prix;tva;prix_conseille;photo1;photo2;photo3
162480301-1;child;162480301;;;;;;ht;49;249.17;http://test.omyague.com/referencement/Delsey/delsey_turenne_prem_00162480301_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_prem_00162480301_04.jpg;
162481601;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 70 CM;DELSEY Paris;4,3;;;;;;
162481601-1;child;162481601;;;;;;ht;51;315.83;http://test.omyague.com/referencement/Delsey/delsey_turenne_prem_00162481601_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_prem_00162481601_13.jpg;
162482601;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 75 CM;DELSEY Paris;5;;;;;;
162482601-1;child;162482601;;;;;;ht;53;357.5;http://test.omyague.com/referencement/Delsey/delsey_turenne_prem_00162482601_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_prem_00162482601_04.jpg;
200380100;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE 4 ROUES 55 CM;DELSEY Paris;2,8;;;;;;
200380100-1;child;200380100;;;;;;ht;55;157.5;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200380100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200380100_04.jpg;
200381000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 68 CM;DELSEY Paris;3,8;;;;;;
200381000-1;child;200381000;;;;;;ht;57;182.5;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200381000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200381000_11.jpg;
200382100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 78 CM;DELSEY Paris;4,8;;;;;;
200382100-1;child;200382100;;;;;;ht;59;224.17;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200382100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200382100_04.jpg;
200380102;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE 4 ROUES 55 CM;DELSEY Paris;2,8;;;;;;
200380102-1;child;200380102;;;;;;ht;61;157.5;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200380102_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200380102_04.jpg;
200381002;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 68 CM;DELSEY Paris;3,8;;;;;;
200381002-1;child;200381002;;;;;;ht;63;182.5;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200381002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200381002_13.jpg;
200382102;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 78 CM;DELSEY Paris;4,8;;;;;;
200382102-1;child;200382102;;;;;;ht;65;224.17;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200382102_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_envol_00200382102_04.jpg;
200424000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 73 CM;DELSEY Paris;2,8;;;;;;
200424000-1;child;200424000;;;;;;ht;67;140.83;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200424000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200424000_04.jpg;
200472000;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE EXTENSIBLE 2 ROUES 55 CM;DELSEY Paris;2,6;;;;;;
200472000-1;child;200472000;;;;;;ht;69;140.83;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200472000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200472000_04.jpg;
200481000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 68 CM;DELSEY Paris;3,2;;;;;;
200481000-1;child;200481000;;;;;;ht;71;174.17;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200481000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200481000_11.jpg;
200482100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 78 CM;DELSEY Paris;3,9;;;;;;
200482100-1;child;200482100;;;;;;ht;73;207.5;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200482100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200482100_04.jpg;
200424002;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 73 CM;DELSEY Paris;2,8;;;;;;
200424002-1;child;200424002;;;;;;ht;75;140.83;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200424002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200424002_04.jpg;
200472002;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE EXTENSIBLE 2 ROUES 55 CM;DELSEY Paris;2,6;;;;;;
200472002-1;child;200472002;;;;;;ht;77;140.83;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200472002_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200472002_02.jpg;
200481002;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 68 CM;DELSEY Paris;3,2;;;;;;
200481002-1;child;200481002;;;;;;ht;79;174.17;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200481002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200481002_07.jpg;
200482102;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 78 CM;DELSEY Paris;3,9;;;;;;
200482102-1;child;200482102;;;;;;ht;81;207.5;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200482102_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_new_destination_00200482102_02.jpg;
201815000;parent;;Trousses de toilette;TROUSSE DE TOILETTE;TROUSSE DE TOILETTE;DELSEY Paris;0,3;;;;;;
201815000-1;child;201815000;;;;;;ht;83;32.5;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201815000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201815000_04.jpg;
201816000;parent;;Sacs ordinateur;SERVIETTE;SERVIETTE 1 COMPARTIMENT PC;DELSEY Paris;0,7;;;;;;
201816000-1;child;201816000;;;;;;ht;85;74.17;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201816000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201816000_04.jpg;
201841000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE CABINE 55 CM;DELSEY Paris;1,1;;;;;;
201841000-1;child;201841000;;;;;;ht;87;82.5;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201841000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201841000_04.jpg;
201845000;parent;;Valises cabine;BOARDCASE ;BOARDCASE CABINE TROLLEY;DELSEY Paris;2,35;;;;;;
201845000-1;child;201845000;;;;;;ht;89;149.17;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201845000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201845000_06.jpg;
201880300;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;2,6;;;;;;
201880300-1;child;201880300;;;;;;ht;91;157.5;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201880300_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201880300_04.jpg;
201815002;parent;;Trousses de toilette;TROUSSE DE TOILETTE;TROUSSE DE TOILETTE;DELSEY Paris;0,3;;;;;;
201815002-1;child;201815002;;;;;;ht;93;32.5;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201815002_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201815002_16.jpg;
201816002;parent;;Sacs ordinateur;SERVIETTE;SERVIETTE 1 COMPARTIMENT PC;DELSEY Paris;0,7;;;;;;
201816002-1;child;201816002;;;;;;ht;95;74.17;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201816002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201816002_07.jpg;
201841002;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE CABINE 55 CM;DELSEY Paris;1,1;;;;;;
201841002-1;child;201841002;;;;;;ht;97;82.5;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201841002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201841002_16.jpg;
201845002;parent;;Valises cabine;BOARDCASE ;BOARDCASE CABINE TROLLEY;DELSEY Paris;2,35;;;;;;
201845002-1;child;201845002;;;;;;ht;99;149.17;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201845002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201845002_05.jpg;
201880302;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;2,6;;;;;;
201880302-1;child;201880302;;;;;;ht;101;157.5;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201880302_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montrouge_00201880302_04.jpg;
235280100;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;2,2;;;;;;
235280100-1;child;235280100;;;;;;ht;103;149.17;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235280300_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235280300_04.jpg;
235281000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 68 CM;DELSEY Paris;2,9;;;;;;
235281000-1;child;235281000;;;;;;ht;105;157.5;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235281000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235281000_05.jpg;
235282000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 78 CM;DELSEY Paris;3,5;;;;;;
235282000-1;child;235282000;;;;;;ht;107;165.83;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235282000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235282000_02.jpg;
235280102;parent;;Valises cabine;VALISE TROLLEY;VALISE TROLLEY CABINE EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;2,2;;;;;;
235280102-1;child;235280102;;;;;;ht;109;149.17;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235280302_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235280302_04.jpg;
235281002;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 68 CM;DELSEY Paris;2,9;;;;;;
235281002-1;child;235281002;;;;;;ht;111;157.5;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235281002_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235281002_11.jpg;
235282002;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 DOUBLES ROUES 78 CM;DELSEY Paris;3,5;;;;;;
235282002-1;child;235282002;;;;;;ht;113;165.83;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235282002_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montm_air_00235282002_04.jpg;
205880100;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE  4 DOUBLES ROUES 55 CM;DELSEY Paris;2,9;;;;;;
205880100-1;child;205880100;;;;;;ht;115;149.17;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880100_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880100_04.jpg;
205880200;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE BUSINESS EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;3,4;;;;;;
205880200-1;child;205880200;;;;;;ht;117;165.83;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880202_02.jpg;;
205882000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 70 CM;DELSEY Paris;4,1;;;;;;
205882000-1;child;205882000;;;;;;ht;119;165.83;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882000_13.jpg;
205882100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 78 CM;DELSEY Paris;4,5;;;;;;
205882100-1;child;205882100;;;;;;ht;121;182.5;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882100_04.jpg;
205880104;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE  4 DOUBLES ROUES 55 CM;DELSEY Paris;2,9;;;;;;
205880104-1;child;205880104;;;;;;ht;123;149.17;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880104_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880104_04.jpg;
205880204;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE BUSINESS EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;3,4;;;;;;
205880204-1;child;205880204;;;;;;ht;125;165.83;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880204_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880204_10.jpg;
205882004;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 70 CM;DELSEY Paris;4,1;;;;;;
205882004-1;child;205882004;;;;;;ht;127;165.83;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882004_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882004_06.jpg;
205882104;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 78 CM;DELSEY Paris;4,5;;;;;;
205882104-1;child;205882104;;;;;;ht;129;182.5;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882104_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882104_04.jpg;
205880102;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE  4 DOUBLES ROUES 55 CM;DELSEY Paris;2,9;;;;;;
205880102-1;child;205880102;;;;;;ht;131;149.17;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880102_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880102_04.jpg;
205880202;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE BUSINESS EXTENSIBLE 4 DOUBLES ROUES 55 CM;DELSEY Paris;3,4;;;;;;
205880202-1;child;205880202;;;;;;ht;133;165.83;http://test.omyague.com/referencement/Delsey/delsey_segur_00205880202_02.jpg;;
205882002;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 70 CM;DELSEY Paris;4,1;;;;;;
205882002-1;child;205882002;;;;;;ht;135;165.83;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882002_11.jpg;
205882102;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 78 CM;DELSEY Paris;4,5;;;;;;
205882102-1;child;205882102;;;;;;ht;137;182.5;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882102_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_segur_00205882102_04.jpg;
386180301;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 ROUES 55 CM ;DELSEY Paris;2,7;;;;;;
386180301-1;child;386180301;;;;;;ht;139;99.17;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386180301_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386180301_04.jpg;
386182001;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 71 CM;DELSEY Paris;4,3;;;;;;
386182001-1;child;386182001;;;;;;ht;141;132.5;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182001_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182001_08.jpg;
386182101;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 76 CM;DELSEY Paris;4,7;;;;;;
386182101-1;child;386182101;;;;;;ht;143;149.17;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182101_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182101_04.jpg;
386180322;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 ROUES 55 CM ;DELSEY Paris;2,7;;;;;;
386180322-1;child;386180322;;;;;;ht;145;99.17;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386180322_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386180322_04.jpg;
386182022;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 71 CM;DELSEY Paris;4,3;;;;;;
386182022-1;child;386182022;;;;;;ht;147;132.5;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182022_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182022_11.jpg;
386182122;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 76 CM;DELSEY Paris;4,7;;;;;;
386182122-1;child;386182122;;;;;;ht;149;149.17;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182122_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182122_04.jpg;
386180314;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 ROUES 55 CM ;DELSEY Paris;2,7;;;;;;
386180314-1;child;386180314;;;;;;ht;151;99.17;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386180314_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386180314_04.jpg;
386182014;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 71 CM;DELSEY Paris;4,3;;;;;;
386182014-1;child;386182014;;;;;;ht;153;132.5;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182014_11.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182014_01.jpg;
386182114;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 ROUES 76 CM;DELSEY Paris;4,7;;;;;;
386182114-1;child;386182114;;;;;;ht;155;149.17;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182114_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_belmont_plus_00386182114_04.jpg;
303980300;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 DOUBLES ROUES 55 CM;DELSEY Paris;3;;;;;;
303980300-1;child;303980300;;;;;;ht;157;82.5;http://test.omyague.com/referencement/Delsey/delsey_comete_00303980300_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_comete_00303980300_04.jpg;
303981000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 67 CM;DELSEY Paris;3,6;;;;;;
303981000-1;child;303981000;;;;;;ht;159;107.5;http://test.omyague.com/referencement/Delsey/delsey_comete_00303981000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_comete_00303981000_11.jpg;
303982100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 77 CM;DELSEY Paris;4,2;;;;;;
303982100-1;child;303982100;;;;;;ht;161;124.17;http://test.omyague.com/referencement/Delsey/delsey_comete_00303982100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_comete_00303982100_04.jpg;
324715000;parent;;Trousses de toilette;TROUSSE DE TOILETTE;TROUSSE DE TOILETTE;DELSEY Paris;0,3;;;;;;
324715000-1;child;324715000;;;;;;ht;163;24.17;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324715000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324715000_04.jpg;
324731000;parent;;Trousses de toilette;BEAUTY CASE ;BEAUTY CASE COMPATIBLE SYSTÈME TROLLEY;DELSEY Paris;0,5;;;;;;
324731000-1;child;324731000;;;;;;ht;165;40.83;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324731000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324731000_04.jpg;
324724000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 70 CM;DELSEY Paris;2,2;;;;;;
324724000-1;child;324724000;;;;;;ht;167;115.83;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324724000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324724000_04.jpg;
324741000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE CABINE 50 CM;DELSEY Paris;0,9;;;;;;
324741000-1;child;324741000;;;;;;ht;169;57.5;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324741000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324741000_04.jpg;
324780300;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 ROUES 55 CM ;DELSEY Paris;2,3;;;;;;
324780300-1;child;324780300;;;;;;ht;171;115.83;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324780300_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324780300_04.jpg;
324781000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 ROUES 79 CM;DELSEY Paris;3,9;;;;;;
