sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix_public_ht;photo1;Déclinaison
10021376720000;parent;;Médaille;Groupe BIR;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/BIR.jpg;
10021376720000-1;child;10021376720000;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/BIR.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100213771300D0;parent;;Médaille;Services de la Première ministre;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/BORNEMATIGNON.jpg;
100213771300D0-1;child;100213771300D0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/BORNEMATIGNON.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
10021297830BA0;parent;;Médaille;Ligue Nationale de Rugby;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/Medaille-Top-14-LNR.jpg;
10021297830BA0-1;child;10021297830BA0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/Medaille-Top-14-LNR.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100213573300D0;parent;;Médaille;Grande Mosquée de Paris;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/Grande-Mosquee-de-Paris.jpg;
100213573300D0-1;child;100213573300D0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/Grande-Mosquee-de-Paris.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100212735600P0;parent;;Trophée;Festival de Cabourg;Pour chacune de vos cérémonies, nous vous proposons la création de trophées sur mesure. Nos équipes de création vous proposent notre savoir-faire dans la réalisation de pièces uniques, reflet de votre marque.;;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/swan_resultat.jpg;
100212735600P0-1;child;100212735600P0;Trophée;;;;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/swan_resultat.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
