référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;type_prix;mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaisons
1VAFR-1-FR-1;child;1VAFR-1-FR;;;Interflora;Bouquet;39;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/vanillefraise.jpg;;;;
B2CO-0-FR;parent;;Bouquet des gourmands;Bouquet réalisé avec des bonbons colorés et irrésistibles pour séduire tous les gourmands ! Composition du bouquet : - 3 chocolats noir variés - 3 chocolats lait variés - 9 nougats - 10 caramels - 10 calissons variés Poids net : 265 grammes.;Interflora;Chocolat;;;;;http://test.omyague.com/referencement/Interflora/bouquetdesgourmands.jpg;;;;
B2CO-0-FR-1;child;B2CO-0-FR;;;Interflora;Chocolat;36.27;ht;unitaire;5.5;http://test.omyague.com/referencement/Interflora/bouquetdesgourmands.jpg;;;;
CLPNL32-0-FR;parent;;Royal - 32 pièces;Tout est dit dans son nom. Royal, ce coffret propose de goûter aux saveurs les plus gourmandes des Chocolats LOUIS : chocolats noirs et au lait aux éclats d’amandes, caramel, noisettes… Des petits bijoux de gourmandises à offrir ou s’offrir.;Chocolats LOUIS;Chocolat;;;;;http://test.omyague.com/referencement/Interflora/royal.jpg;;;;
CLPNL32-0-FR-1;child;CLPNL32-0-FR;;;Chocolats LOUIS;Chocolat;27.18;ht;unitaire;5.5;http://test.omyague.com/referencement/Interflora/royal.jpg;;;;
CLGPNL32-0-FR;parent;;Versailles-32 pièces;Le vrai luxe c’est ne pas avoir à choisir. Ce coffret, c’est Versailles ! Il propose de goûter à toutes vos saveurs préférées des Chocolats LOUIS. Pralinés, feuilletés, au caramel ou encore aux fruits, chacune des pièces de la collection est proposée dans sa version chocolat noir ou au lait. Une valeur sûre.;Chocolats LOUIS;Chocolat;;;;;http://test.omyague.com/referencement/Interflora/versailles.jpg;;;;
CLGPNL32-0-FR-1;child;CLGPNL32-0-FR;;;Chocolats LOUIS;Chocolat;31.72;ht;unitaire;5.5;http://test.omyague.com/referencement/Interflora/versailles.jpg;;;;
CLM16-0-FR;parent;;Princesse-16 pièces;Iconique, le macaron est le symbole du raffinement à la française. Les macarons Chocolats LOUIS ne dérogent pas à la règle. Il suffit d’une bouchée de leur coque colorée ou de leur cœur crémeux pour se sentir privilégié. Attention, avec tous ses délicieux parfums, il est impossible de se contenter d’une seule bouchée.;Chocolats LOUIS;Macarons;;;;;http://test.omyague.com/referencement/Interflora/princesse-1.jpg;;;;
CLM16-0-FR-1;child;CLM16-0-FR;;;Chocolats LOUIS;Macarons;31.72;ht;unitaire;5.5;http://test.omyague.com/referencement/Interflora/princesse-1.jpg;;;;
B5OB-1-FR;parent;;Orchidée formidable, champagne et macarons;Elle est spectaculaire cette orchidée avec sa forme si étonnante : une cascade de fleurs papillons blanches. Un design minimaliste que l’on doit à une précieuse technique japonaise. Cette orchidée attire tous les regards. Diamètre du pot : 12 cm Hauteur plante : 55 cm. Elle est ici accompagné de son champagne Devaux-Interflora et d'un coffret de macaron 8 pièces Chocolats LOUIS;Chocolats LOUIS;Plante;;;;;http://test.omyague.com/referencement/Interflora/formidablechampagnemacarons-1.jpg;http://test.omyague.com/referencement/Interflora/formidablechampagnemacarons-2.jpg;;;
B5OB-1-FR-1;child;B5OB-1-FR;;;Chocolats LOUIS;Plante;85;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/formidablechampagnemacarons-1.jpg;http://test.omyague.com/referencement/Interflora/formidablechampagnemacarons-2.jpg;;;
B5BONCH-1-FR;parent;;Bonsai Carmona et son coffret Royal;"Si vous souhaitez impressionner la galerie, dites-leur que cet arbre est un bonsaï Arbre à Thé, originaire de Chine. Arbre tropical à feuille persistante, il est très apprécié pour ses feuilles brillantes, ses fleurs blanches et ses petites baies rouges. Le bonsaï est un arbre d’intérieur qui a besoin d’être bichonné : il préfère être placé près d’une fenêtre pour recevoir beaucoup de lumière et il aime la pulvérisation d’eau pure sur ses feuilles.<br><br> Dimension du pot : L. 15 cm x l. : 10 cm<br> Hauteur plante : 30 cm<br> Vendu dans son cache pot. Il est ici accompagné d'un délicieu coffret Royal : chocolats noirs et au lait aux éclats d’amandes, caramel, noisettes… Des petits bijoux de gourmandises à offrir ou s’offrir.
";Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/bonsai.royal-1.jpg;;;;
B5BONCH-1-FR-1;child;B5BONCH-1-FR;;;Interflora;Plante;66.01;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/bonsai.royal-1.jpg;;;;
B5ORC-1-FR;parent;;Phalaenopsis Rose et son coffret célébration;De belles fleurs roses culminent en haut des deux tiges de cette belle orchidée. Ses délicates touches de couleur apportent de la joie à l’intérieur. Elle demande plus à être regardée qu’à être soignée : elle n’exige que le minimum. Diamètre du pot : 12 cm Hauteur plante : 67 cm, accompagné de son coffret Célébration : une ganache rhum/banane flambée, une ganache poudre de saké ou même une ganache au Sancerre, aussi étonnant que détonant.;Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/phalaenopsis-R-celebration-1.jpg;;;;
B5ORC-1-FR-1;child;B5ORC-1-FR;;;Interflora;Plante;54.54;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/phalaenopsis-R-celebration-1.jpg;;;;
W2LILC-1-FR;parent;;Lily et son champagne;Offrez à votre destinataire un pur moment d'émotion avec notre bouquet Lily, une création originale et raffinée réalisée avec des roses, lisianthus et eucalyptus dans des tons rouge et abricot. Un bouquet délicat qui sera le messager de vos plus belles attentions en toute occasion, ici accompagné de son champagne Devaux-Interflora;Interflora;Bouquet;;;;;http://test.omyague.com/referencement/Interflora/lily.champagne-1.jpg;http://test.omyague.com/referencement/Interflora/lily.champagne-2.jpg;;;
W2LILC-1-FR-1;child;W2LILC-1-FR;;;Interflora;Bouquet;68.18;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/lily.champagne-1.jpg;http://test.omyague.com/referencement/Interflora/lily.champagne-2.jpg;;;
B5BONCH-0-FR;parent;;Bonsai Carmona et son Champagne;Un duo qui pétille et qui fera plaisir à tous les coups : un bonsai synonyme de sérénité accompagné d'une bouteille de champagne de la Maison Devaux. Bonsai vendu dans son cache pot. Dimension du pot : L. 15 cm x l. : 10 cm. Hauteur plante : 30 cm.;Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/bonsai-champagne.jpg;;;;
B5BONCH-0-FR-1;child;B5BONCH-0-FR;;;Interflora;Plante;52.64;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/bonsai-champagne.jpg;;;;
B5OVD-0-FR;parent;;Olivier et son vin St Emilion Dourthe;Le cadeau qui fera plaisir à coup sûr à votre grand-père : un olivier facile à entretenir accompagné d'une bouteille de vin rouge St Emilion Dourthe Croix des Menuts 2018 (75 cl) livré dans son étui en néoprène. Dimensions de l'olivier : hauteur 40 cm. Livré dans son pot en terre cuite.;Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/olivieretsonvindourthe.jpg;;;;
B5OVD-0-FR-1;child;B5OVD-0-FR;;;Interflora;Plante;40.82;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/olivieretsonvindourthe.jpg;;;;
E5BGP-0-FR;parent;;Enceinte Bluetooth gravée Personnalisable;Cette enceinte bluetooth en bois gravé sera le parfait compagnon de la personne à qui vous allez l'offrir ! Idéale pour les balades, pour les pique-niques, ou tout simplement à la maison pour ne plus s'embarrasser avec des fils. Rendez cet objet unique avec une gravure réalisée uniquement pour son destinataire. Un joli cadeau chic et personnalisé à offrir aussi bien à une homme qu'à une femme. Matériaux : Corps en bois naturel et aluminium - Fonctionnalités Bluetooth avancées - Connexion ultra-rapide avec l'appareil - Rechargement rapide de l'enceinte (environ 2-3h) - Dimensions : 6 cm x 5,6 cm de diamètre - Le bois est un matériau naturel : sa couleur et la couleur de la gravure peuvent varier en fonction des veines du bois. Réalisation  en Pays-de-la-loire;Interflora;Enceinte;;;;;http://test.omyague.com/referencement/Interflora/enceintebluetooth-1.jpg;;;;
E5BGP-0-FR-1;child;E5BGP-0-FR;;;Interflora;Enceinte;31.92;ht;unitaire;20;http://test.omyague.com/referencement/Interflora/enceintebluetooth-1.jpg;;;;
B1BCRE;parent;;Cœur de Roses;Roses éternelles rouges dans leur coffret rouge en forme de cœur.;Interflora;Bouquet;;;;;http://test.omyague.com/referencement/Interflora/B1BCRE-HD-1.jpg;http://test.omyague.com/referencement/Interflora/B1BCRE-HD-2.jpg;http://test.omyague.com/referencement/Interflora/B1BCRE-HD-3.jpg;;
B1BCRE-1;child;B1BCRE;;;Interflora;Bouquet;54.45;ht;unitaire;20;http://test.omyague.com/referencement/Interflora/B1BCRE-HD-1.jpg;http://test.omyague.com/referencement/Interflora/B1BCRE-HD-2.jpg;http://test.omyague.com/referencement/Interflora/B1BCRE-HD-3.jpg;;
