sku;parent_child;parent_sku;categorie;lib_article;description;Mots clés;poids;marque;mode_prix;type_prix;Prix public HT;tva;prix;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
TDM-1700-1;child;TDM-1700;coutellerie;;;;;Kai;tranche;ht;104.28;20;1-9:104.28@10-24:92.7@25-49:81.11;;http://test.omyague.com/referencement/Kai/TDM-1700.jpg;;;;
TDM-1701;parent;;coutellerie;TDM-1701;"couteau universel 16,5cm
poids: 88g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1701-1;child;TDM-1701;coutellerie;;;;;Kai;tranche;ht;111.79;20;1-9:111.79@10-24:99.37@25-49:86.95;;http://test.omyague.com/referencement/Kai/TDM-1701.jpg;;;;
TDM-1702;parent;;coutellerie;TDM-1702;"santoku de 18cm
poids: 214g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1702-1;child;TDM-1702;coutellerie;;;;;Kai;tranche;ht;156.75;20;1-9:156.75@10-24:139.33@25-49:121.92;;http://test.omyague.com/referencement/Kai/TDM-1702.jpg;;;;
TDM-1704;parent;;coutellerie;TDM-1704;"Trancheur de 24cm
poids: 212g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1704-1;child;TDM-1704;coutellerie;;;;;Kai;tranche;ht;161.28;20;1-9:161.28@10-24:143.36@25-49:125.44;;http://test.omyague.com/referencement/Kai/TDM-1704.jpg;;;;
TDM-1705;parent;;coutellerie;TDM-1705;"Couteau à pain de 23cm
poids: 228g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1705-1;child;TDM-1705;coutellerie;;;;;Kai;tranche;ht;166.07;20;1-9:166.07@10-24:147.62@25-49:129.16;;http://test.omyague.com/referencement/Kai/TDM-1705.jpg;;;;
TDM-1706;parent;;coutellerie;TDM-1706;"Couteau de chef 20cm
poids: 212g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1706-1;child;TDM-1706;coutellerie;;;;;Kai;tranche;ht;164.26;20;1-9:164.26@10-24:146.01@25-49:127.76;;http://test.omyague.com/referencement/Kai/TDM-1706.jpg;;;;
TDM-1709;parent;;coutellerie;TDM-1709;"Fourchette à roti de 16,5cm
poids: 164g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1709-1;child;TDM-1709;coutellerie;;;;;Kai;tranche;ht;142.89;20;1-9:142.89@10-24:127.02@25-49:111.14;;http://test.omyague.com/referencement/Kai/TDM-1709.jpg;;;;
TDM-1723;parent;;coutellerie;TDM-1723;"couteau de chef 15cm
poids: 148g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1723-1;child;TDM-1723;coutellerie;;;;;Kai;tranche;ht;146.44;20;1-9:146.44@10-24:130.17@25-49:113.9;;http://test.omyague.com/referencement/Kai/TDM-1723.jpg;;;;
TDM-1727;parent;;coutellerie;TDM-1727;"santoku de 14cm
poids: 150g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1727-1;child;TDM-1727;coutellerie;;;;;Kai;tranche;ht;149.25;20;1-9:149.25@10-24:132.67@25-49:116.08;;http://test.omyague.com/referencement/Kai/TDM-1727.jpg;;;;
TDM-1742;parent;;coutellerie;TDM-1742;"nakiri de 14cm
poids: 169g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDM-1742-1;child;TDM-1742;coutellerie;;;;;Kai;tranche;ht;161.45;20;1-9:161.45@10-24:143.51@25-49:125.57;;http://test.omyague.com/referencement/Kai/TDM-1742.jpg;;;;
TDMS-220;parent;;coutellerie;TDMS-220;"TDM-1701+TDM-1706
poids: 300g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDMS-220-1;child;TDMS-220;coutellerie;;;;;Kai;tranche;ht;266.31;20;1-9:266.31@10-24:236.72@25-49:207.13;;http://test.omyague.com/referencement/Kai/TDMS-220.jpg;;;;
TDMS-230;parent;;coutellerie;TDMS-230;"TDM-1701+TDM-1702
poids: 302g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
TDMS-230-1;child;TDMS-230;coutellerie;;;;;Kai;tranche;ht;258.8;20;1-9:258.8@10-24:230.05@25-49:201.29;;http://test.omyague.com/referencement/Kai/TDMS-230.jpg;;;;
TMM-0700;parent;;coutellerie;TMM-0700;"Couteau d'office de 9cm
poids: 74g
Manche:Pakka foncé (symétrique)
Lama:damassée 32 couches";;;;;;;;;;;;;;
TMM-0700-1;child;TMM-0700;coutellerie;;;;;Kai;tranche;ht;134.31;20;1-9:134.31@10-24:119.38@25-49:104.46;;http://test.omyague.com/referencement/Kai/TMM-0700.jpg;;;;
TMM-0701;parent;;coutellerie;TMM-0701;"Couteau universel de 15cm
poids: 88g
Manche:Pakka foncé (symétrique)
Lama:damassée 32 couches";;;;;;;;;;;;;;
TMM-0701-1;child;TMM-0701;coutellerie;;;;;Kai;tranche;ht;148.5;20;1-9:148.5@10-24:132@25-49:115.5;;http://test.omyague.com/referencement/Kai/TMM-0701.jpg;;;;
TMM-0702;parent;;coutellerie;TMM-0702;"santoku de 18cm
poids: 214g
Manche:Pakka foncé (symétrique)
Lama:damassée 32 couches";;;;;;;;;;;;;;
TMM-0702-1;child;TMM-0702;coutellerie;;;;;Kai;tranche;ht;209.39;20;1-9:209.39@10-24:186.12@25-49:162.86;;http://test.omyague.com/referencement/Kai/TMM-0702.jpg;;;;
NDC-0700;parent;;coutellerie;NDC-0700;"Couteau d'office de 9cm
poids: 80g
Manche:Pakka foncé riveté
Lama:damassée 72 couches";;;;;;;;;;;;;;
NDC-0700-1;child;NDC-0700;coutellerie;;;;;Kai;tranche;ht;186.78;20;1-9:186.78@10-24:166.02@25-49:145.27;;http://test.omyague.com/referencement/Kai/NDC-0700.jpg;;;;
NDC-0701;parent;;coutellerie;NDC-0701;"Couteau universel de 15cm
poids: 95g
Manche:Pakka foncé riveté
Lama:damassée 72 couches";;;;;;;;;;;;;;
NDC-0701-1;child;NDC-0701;coutellerie;;;;;Kai;tranche;ht;201.79;20;1-9:201.79@10-24:179.37@25-49:156.95;;http://test.omyague.com/referencement/Kai/NDC-0701.jpg;;;;
NDC-0702;parent;;coutellerie;NDC-0702;"santoku de 18cm
poids: 260g
Manche:Pakka foncé riveté
Lama:damassée 72 couches";;;;;;;;;;;;;;
NDC-0702-1;child;NDC-0702;coutellerie;;;;;Kai;tranche;ht;261.69;20;1-9:261.69@10-24:232.62@25-49:203.54;;http://test.omyague.com/referencement/Kai/NDC-0702.jpg;;;;
NDC-0704;parent;;coutellerie;NDC-0704;"Trancheur de 23cm
poids: 255g
Manche:Pakka foncé riveté
Lama:damassée 72 couches";;;;;;;;;;;;;;
NDC-0704-1;child;NDC-0704;coutellerie;;;;;Kai;tranche;ht;254.27;20;1-9:254.27@10-24:226.02@25-49:197.76;;http://test.omyague.com/referencement/Kai/NDC-0704.jpg;;;;
NDC-0705;parent;;coutellerie;NDC-0705;"Couteau à pain de 23cm
poids: 265g
Manche:Pakka foncé riveté
Lama:damassée 72 couches";;;;;;;;;;;;;;
NDC-0705-1;child;NDC-0705;coutellerie;;;;;Kai;tranche;ht;261.69;20;1-9:261.69@10-24:232.62@25-49:203.54;;http://test.omyague.com/referencement/Kai/NDC-0705.jpg;;;;
NDC-0706;parent;;coutellerie;NDC-0706;"Couteau de chef 20cm
poids: 256g
Manche:Pakka foncé riveté
Lama:damassée 72 couches";;;;;;;;;;;;;;
NDC-0706-1;child;NDC-0706;coutellerie;;;;;Kai;tranche;ht;261.69;20;1-9:261.69@10-24:232.62@25-49:203.54;;http://test.omyague.com/referencement/Kai/NDC-0706.jpg;;;;
67S-300;parent;;coutellerie;67S-300;"Set de 3 (office,universel, chef)
poids: 311g
Manche:Bamboo et polypro (chataigne)
Lama:simple japonaise";;;;;;;;;;;;;;
67S-300-1;child;67S-300;coutellerie;;;;;Kai;tranche;ht;103.95;20;1-9:103.95@10-24:92.4@25-49:80.85;;http://test.omyague.com/referencement/Kai/67S-300.jpg;;;;
67S-310;parent;;coutellerie;67S-310;"Set de 3(office,universel,santoku)
poids: 304g
Manche:Bamboo et polypro (chataigne)
Lama:simple japonaise";;;;;;;;;;;;;;
67S-310-1;child;67S-310;coutellerie;;;;;Kai;tranche;ht;103.95;20;1-9:103.95@10-24:92.4@25-49:80.85;;http://test.omyague.com/referencement/Kai/67S-310.jpg;;;;
MGC-0400;parent;;coutellerie;MGC-0400;"Couteau d'office de 9cm
poids: 63g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0400-1;child;MGC-0400;coutellerie;;;;;Kai;tranche;ht;134.48;20;1-9:134.48@10-24:119.54@25-49:104.59;;http://test.omyague.com/referencement/Kai/MGC-0400.jpg;;;;
MGC-0401;parent;;coutellerie;MGC-0401;"couteau universel de 15cm
poids: 75g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0401-1;child;MGC-0401;coutellerie;;;;;Kai;tranche;ht;141.9;20;1-9:141.9@10-24:126.14@25-49:110.37;;http://test.omyague.com/referencement/Kai/MGC-0401.jpg;;;;
MGC-0402;parent;;coutellerie;MGC-0402;"santoku de 16,5cm
poids: 164g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0402-1;child;MGC-0402;coutellerie;;;;;Kai;tranche;ht;179.44;20;1-9:179.44@10-24:159.5@25-49:139.57;;http://test.omyague.com/referencement/Kai/MGC-0402.jpg;;;;
MGC-0428;parent;;coutellerie;MGC-0428;"nakiri de 16,5cm
poids: 177g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0428-1;child;MGC-0428;coutellerie;;;;;Kai;tranche;ht;179.44;20;1-9:179.44@10-24:159.5@25-49:139.57;;http://test.omyague.com/referencement/Kai/MGC-0428.jpg;;;;
MGC-0406;parent;;coutellerie;MGC-0406;"couteau de chef 20cm
poids: 134g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0406-1;child;MGC-0406;coutellerie;;;;;Kai;tranche;ht;186.87;20;1-9:186.87@10-24:166.1@25-49:145.34;;http://test.omyague.com/referencement/Kai/MGC-0406.jpg;;;;
MGC-0468;parent;;coutellerie;MGC-0468;"Petit trancheur de 18cm
poids: 169g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0468-1;child;MGC-0468;coutellerie;;;;;Kai;tranche;ht;172.02;20;1-9:172.02@10-24:152.9@25-49:133.79;;http://test.omyague.com/referencement/Kai/MGC-0468.jpg;;;;
MGC-0404;parent;;coutellerie;MGC-0404;"Trancheur de 23cm
poids: 149g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0404-1;child;MGC-0404;coutellerie;;;;;Kai;tranche;ht;186.87;20;1-9:186.87@10-24:166.1@25-49:145.34;;http://test.omyague.com/referencement/Kai/MGC-0404.jpg;;;;
MGC-0405;parent;;coutellerie;MGC-0405;"Couteau à pain de 23cm
poids: 148g
Manche:Pakka claire (symétrique)
Lama:2aciers et fil de cuivre";;;;;;;;;;;;;;
MGC-0405-1;child;MGC-0405;coutellerie;;;;;Kai;tranche;ht;186.87;20;1-9:186.87@10-24:166.1@25-49:145.34;;http://test.omyague.com/referencement/Kai/MGC-0405.jpg;;;;
DG-3002-Logotes;parent;;coutellerie;DG-3002 Logotés;"Lot de 200 Couteau d'office 9cm, fourreau en bois de cerisier
poids: 48g
Manche cerisier (chataigne)
Lame simple japonaise";;;;;;;;;;;;;;
DG-3002-Logotes-1;child;DG-3002-Logotes;coutellerie;;;;;kai;tranche;ht;;20;;;http://test.omyague.com/referencement/Kai/DG-3002.jpg;http://test.omyague.com/referencement/Kai/DG-3002_Scheide.jpg;;;
