sku;parent_child;parent_sku;categorie;lib_article;description;marque;prix_public_ht;mode prix;Type prix;tva;photo1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison1;Made in;Spécificité;Label
COFFRET-MIXTE6;child;COFFRET-MIXTE;PATISSERIE ;;;CANELES BAILLARDRAN;36.02;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Mix-6-caneles-6-pur-vanille.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague;;;Made in:France@Quantité:Coffret de 6/6;;;;
COFFRET-10-CANELES-MOYENNE ;parent;;PATISSERIE ;COFFRET DE 10 CANELES DE TAILLE MOYENNE ;"SPECIALITE DE BORDEAUX
FABRICATION ARTISANALE
CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO
INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum
ALLERGENES : gluten, œuf, lait
LE CANELE CLASSIQUE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 3 A 4 JOURS";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Taille-moyenne-Boite-de-10.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Lunchs-Unite-Decoupe.jpg;;;;;;;
COFFRET-10-CANELES-MOYENNE1;child;COFFRET-10-CANELES-MOYENNE ;PATISSERIE ;;;CANELES BAILLARDRAN;15.64;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Taille-moyenne-Boite-de-10.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Lunchs-Unite-Decoupe.jpg;;;Made in:France;;;;
COFFRET-20-CANELES-MOYENNE ;parent;;PATISSERIE ;COFFRET DE 20 CANELES DE TAILLE MOYENNE ;"SPECIALITE DE BORDEAUX
FABRICATION ARTISANALE
CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO
INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum
ALLERGENES : gluten, œuf, lait
LE CANELE CLASSIQUE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 3 A 4 JOURS";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Taille-moyenne-Boite-de-20.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Lunchs-Unite-Decoupe.jpg;;;;;;;
COFFRET-20-CANELES-MOYENNE1;child;COFFRET-20-CANELES-MOYENNE ;PATISSERIE ;;;CANELES BAILLARDRAN;29.38;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Taille-moyenne-Boite-de-20.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Lunchs-Unite-Decoupe.jpg;;;Made in:France;;;;
COFFRET-BOIS-8-MOULES;parent;;MOULES;COFFRET BOIS 8 MOULES A CANELES CLASSIQUES ;Moule à canelés en cuivre 60 gr ;CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Coffret-Bois-8-Moules.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Moule-a-Canele.jpg;;;;;;;
COFFRET-BOIS-8-MOULES1;child;COFFRET-BOIS-8-MOULES;MOULES;;;CANELES BAILLARDRAN;73.33;ht;unitaire;20;http://test.omyague.com/referencement/Caneles-Baillardran/Coffret-Bois-8-Moules.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Moule-a-Canele.jpg;;;Made in:France;;;;
BOITE-METAL-24-MACARONS;parent;;MACARONS;BOITE METAL ET SES 24 MACARONS DE BORDEAUX;"INGREDIENTS : amande, sucre, miel d'acacia, blanc d'œuf, vanille. 
Recette artisanale fabriquée à Bordeaux. 
Produit frais sans conservateur, sans colorant, sans additif. 
A conserver 5 jours au frais.";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Boite-Metal-Rose-de-24.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Unite.jpg;;;;;;;
BOITE-METAL-24-MACARONS1;child;BOITE-METAL-24-MACARONS;MACARONS;;;CANELES BAILLARDRAN;28.44;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Boite-Metal-Rose-de-24.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Unite.jpg;;;Made in:France;;;;
BOITE-METAL-9-CANELES-CLASSIQUES;parent;;PATISSERIE ;BOITE METAL ET SES 9 CANELES CLASSIQUES;"SPECIALITE DE BORDEAUX
FABRICATION ARTISANALE
CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO
INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum
ALLERGENES : gluten, œuf, lait
LE CANELE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 5 A 6 JOURS";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-classique-Boite-Metal-de-9.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/BOITE-METAL-9-CANELES-CLASSIQUES-FERME.jpg;;;;;;;
BOITE-METAL-9-CANELES-CLASSIQUES1;child;BOITE-METAL-9-CANELES-CLASSIQUES;PATISSERIE ;;;CANELES BAILLARDRAN;28.44;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-classique-Boite-Metal-de-9.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/BOITE-METAL-9-CANELES-CLASSIQUES-FERME.jpg;;;Made in:France;;;;
BOITE-12-SUCRES;parent;;PATISSERIE ;Boîte à sucre (quantité 12 petits sucres);Sucre roux, sucre canne et sucre blanc, ces mini sucres cannelés émerveilleront vos convives !;CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Sucre.jpg;;;;;;;;
BOITE-12-SUCRES1;child;BOITE-12-SUCRES;PATISSERIE ;;;CANELES BAILLARDRAN;4.08;ht;unitaire;20;http://test.omyague.com/referencement/Caneles-Baillardran/Sucre.jpg;;;;Made in:France;;;;
COFFRET-16-36-MACARONS;parent;;MACARONS;coffret de 16 macarons de Bordeaux (existe en coffret de 36);"INGREDIENTS : amande, sucre, miel d'acacia, blanc d'œuf, vanille. 
Recette artisanale fabriquée à Bordeaux. 
Produit frais sans conservateur, sans colorant, sans additif. 
A conserver 5 jours au frais.";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Boite-de-16.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Boite-de-36.jpg;;;;;;;
COFFRET-16-36-MACARONS1;child;COFFRET-16-36-MACARONS;MACARONS;;;CANELES BAILLARDRAN;18.2;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Boite-de-16.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Macarons-de-Bordeaux-Boite-de-36.jpg;;;Made in:France;;;;
