sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
30963.01.2;child;30963.01;Foulards Et Carrés De Soie;;;MALFROY;60;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-2-ORANGE.jpg;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-2-ORANGE-2.jpg;;;Couleur:orange@Made in:Italie@Spécificité:Création Française
30963.01.3;child;30963.01;Foulards Et Carrés De Soie;;;MALFROY;60;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-3-VERT.jpg;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-3-VERT-2.jpg;;;Couleur:vert@Made in:Italie@Spécificité:Création Française
30938.01;parent;;Foulards Et Carrés De Soie;"Twilly en twill de soie
imprimé Acapulco";"100%soie
Taille: 13×140 cm

Le twilly en soie : un accessoire malin
Le twilly Malfroy est un accessoire malin qui se porte de mille façons. 
Son format tout en longueur, comme un ruban de soie, permet de le porter autant dans les cheveux qu’en ceinture. 
Il sera également très joli accroché à votre sac ou noué autour de votre cou. A vous la fantaisie !
";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-2-BLEU.jpg;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-2-BLEU-2.jpg;;;
30938.01.2;child;30938.01;Foulards Et Carrés De Soie;;;MALFROY;76;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-2-BLEU.jpg;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-2-BLEU-2.jpg;;;Couleur:bleu@Made in:Italie@Spécificité:Création Française
30938.01.1;child;30938.01;Foulards Et Carrés De Soie;;;MALFROY;76;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-1-ORANGE.jpg;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-1-ORANGE-2.jpg;;;Couleur:orange@Made in:Italie@Spécificité:Création Française
30938.01.3;child;30938.01;Foulards Et Carrés De Soie;;;MALFROY;76;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-3-ROSE-POUDRE.jpg;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-3-ROSE-POUDRE-2.jpg;;;Couleur:rosé poudré@Made in:Italie@Spécificité:Création Française
30938.01.4;child;30938.01;Foulards Et Carrés De Soie;;;MALFROY;76;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-4-VERT.jpg;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-4-VERT-2.jpg;;;Couleur:vert@Made in:Italie@Spécificité:Création Française
30938.01.5;child;30938.01;Foulards Et Carrés De Soie;;;MALFROY;74.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-5-JAUNE.jpg;http://test.omyague.com/referencement/Malfroy/30938-D7756-GRAND-TWILLY-13X140CM-ACAPULCO-VAR-5-JAUNE-2.jpg;;;Couleur:jaune@Made in:Italie@Spécificité:Création Française
30875.01;parent;;Foulards Et Carrés De Soie;"Carré 67 en twill de soie
imprimé Eiffel";"100%soie 
Finition: bourdon
Taille: 67x67cm

Le bandana en soie : Un petit format pour un bel effet
Le bandana Malfroy est un accessoire avec lequel on peut laisser libre court à sa créativité.
Sa taille permet de le porter de multiples façons : noué autour du cou, accroché à votre sac, en fichu dans vos cheveux, il s’adapte à toutes vos envies.

Emilie Ettori
Ce carré en soie Eiffel réalisé d'après un dessin de l'artiste lyonnaise Emilie Ettori représente le comble de la french touch avec ses couleurs peps et sa bordure à pois. On l'imagine aisément au cou de Emily de la série Emily in Paris.";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-3-ROSE.jpg;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-3-ROSE-2.jpg;;;
30875.01.3;child;30875.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-3-ROSE.jpg;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-3-ROSE-2.jpg;;;Couleur:rose@Made in:Italie@Spécificité:Création Française
30875.01.1;child;30875.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-1-BLEU.jpg;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-1-BLEU-2.jpg;;;Couleur:bleu@Made in:Italie@Spécificité:Création Française
30875.01.2;child;30875.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-2-BEIGE.jpg;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-2-BEIGE-2.jpg;;;Couleur:beige@Made in:Italie@Spécificité:Création Française
30875.01.4;child;30875.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-4-VERT.jpg;http://test.omyague.com/referencement/Malfroy/30875-D7697-CARRE-67-TWILL-EIFFEL-VAR-4-VERT-2.jpg;;;Couleur:vert@Made in:Italie@Spécificité:Création Française
30778.01;parent;;Bracelets;"Bracelet en cuir, lien en soie
imprimé Campeche / minis pois";"100% Cuir/Soie
Taille 2x15cm

Le bracelet personnalisable
Le bracelet en cuir Malfroy est un bijou original et personnalisable. Selon votre humeur, votre envie, changez son lien en soie et accordez-le à vos tenus à l’infini. La qualité du cuir et de la soie Malfroy vous garantit un accessoire haut de gamme et durable. Ce motif à pois est un incontournable de notre maison, à la fois chic et coloré.

Ce bracelet en cuir est livré avec un lien en soie. Il est orné de motifs composés de feuillages luxuriants, fleurs colorées et de cœurs porte bonheur.


";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-2-VERT-SAFRAN-1.jpg;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS--VAR-2-VERT-SAFRAN-2.jpg;;;
30778.01.2;child;30778.01;Bracelets;;;MALFROY;60.8;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-2-VERT-SAFRAN-1.jpg;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS--VAR-2-VERT-SAFRAN-2.jpg;;;Couleur:Vert safran@Made in:Italie@Spécificité:Création Française
30778.01.1;child;30778.01;Bracelets;;;MALFROY;60.8;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-1-AZUL-ROUGE-1.jpg;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-1-AZUL-ROUGE-2.jpg;;;Couleur:Azul rouge@Made in:Italie@Spécificité:Création Française
30778.01.3;child;30778.01;Bracelets;;;MALFROY;60.8;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-3-ROSE-CANARD-1-.jpg;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-3-ROSE-CANARD-2.jpg;;;Couleur:Rose canard@Made in:Italie@Spécificité:Création Française
30778.01.4;child;30778.01;Bracelets;;;MALFROY;60.8;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-4-MARINE-1.jpg;http://test.omyague.com/referencement/Malfroy/30778-D-7529-BRACELET-CUIR-MINI-TWILLY-CAMPECHE-MINIS-POIS-VAR-4-MARINE-2.jpg;;;Couleur:Marine@Made in:Italie@Spécificité:Création Française
30777.02;parent;;Foulards Et Carrés De Soie;"Twilly en twill de soie
imprimé campeche minis pois";"100%Soie
Taille: 6x86cm

Le petit twilly en soie : un accessoire malin
Le twilly Malfroy est un accessoire malin qui se porte de mille façons.
Son petit format, comme un ruban de soie, permet de le porter en bracelet, dans les cheveux, à la ceinture ou sur un sac.
A vous la fantaisie !

";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-3-ROSE-CANARD-1.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-3-ROSE-CANARD-2.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-3-ROSE-CANARD-3.jpg;;
30777.02.3;child;30777.02;Foulards Et Carrés De Soie;;;MALFROY;36;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-3-ROSE-CANARD-1.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-3-ROSE-CANARD-2.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-3-ROSE-CANARD-3.jpg;;Couleur:rose canard@Made in:Italie@Spécificité:Création Française
30777.02.1;child;30777.02;Foulards Et Carrés De Soie;;;MALFROY;36;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-1-AZUL-ROUGE-1.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-1-AZUL-ROUGE-2.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-1-AZUL-ROUGE-3.jpg;;Couleur:azul rouge@Made in:Italie@Spécificité:Création Française
30777.02.2;child;30777.02;Foulards Et Carrés De Soie;;;MALFROY;36;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-2-VERT-SAFRAN-1.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-2-VERT-SAFRAN-2.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-2-VERT-SAFRAN-3.jpg;;Couleur:vert safran@Made in:Italie@Spécificité:Création Française
30777.02.4;child;30777.02;Foulards Et Carrés De Soie;;;MALFROY;36;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-4-MARINE-OR-1.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-4-MARINE-OR-2.jpg;http://test.omyague.com/referencement/Malfroy/30777-02-TWILLY-CAMPECHE-MINIS-POIS-TWILL-DE-SOIE-6X86CM-COL-4-MARINE-OR-3.jpg;;Couleur:marine @Made in:Italie@Spécificité:Création Française
30801.01;parent;;Foulards Et Carrés De Soie;Carré 90 en twill de soie La nuit du petit prince;"100%Soie
Finition: roulotté main
Taille: 90x90cm

Le carré de soie : Le format traditionnel du foulard en soie
La dimension d’un carré de soie est de 90×90 cm. Il est porté de différentes façons : En pointe sur le devant, en cravate, en snood, dans les cheveux ou simplement attaché à un sac à main.
Le carré Malfroy est le foulard de soie par excellence. Fait à partir d’un twill de soie de qualité supérieure et imprimé avec le plus grand soin, c’est un accessoire d’exception. La vivacité des couleurs, la douceur de la soie et une finition réalisée à la main le rendent unique et sont les marqueurs de sa grande qualité.

License officielle le Petit Prince
A l'occasion des 80 ans du Petit Prince, la maison de soierie Malfroy a dessiné 3 foulards exclusifs aux couleurs de ce personnage emblématique connu et apprécié de tous les enfants et des grandes personnes !
Nos créations aux accents poétiques ont le goût de l'enfance et de la rêverie. Un moyen de garder près de soi(e) les valeurs de l'amitié portées par le texte de Saint-Exupéry.";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30801-CARRE-TWILL-LA-NUIT-DU-PETIT-PRINCE-COL-1-MARINE-OR-1.jpg;http://test.omyague.com/referencement/Malfroy/30801-CARRE-TWILL-LA-NUIT-DU-PETIT-PRINCE-COL-1-MARINE-OR-2.jpg;http://test.omyague.com/referencement/Malfroy/30801-CARRE-TWILL-LA-NUIT-DU-PETIT-PRINCE-COL-1MARINE-OR-4.jpg;;
30801.01.1;child;30800.01;Foulards Et Carrés De Soie;;;MALFROY;158.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30801-CARRE-TWILL-LA-NUIT-DU-PETIT-PRINCE-COL-1-MARINE-OR-1.jpg;http://test.omyague.com/referencement/Malfroy/30801-CARRE-TWILL-LA-NUIT-DU-PETIT-PRINCE-COL-1-MARINE-OR-2.jpg;http://test.omyague.com/referencement/Malfroy/30801-CARRE-TWILL-LA-NUIT-DU-PETIT-PRINCE-COL-1MARINE-OR-4.jpg;;Couleur:marine or@Made in:Italie@Spécificité:Création Française
