"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"photo2";"photo3";"Déclinaison "
"Château de Malengin Eve_1";"child";"Château de Malengin Eve ";;;;"Edmond de Rothschild Heritage";"21.6";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_01_resultat.jpg";;;"Couleur:Rouge "
"Rimapere Sauvignon Blanc";"parent";;"Couleur:Blanc";"Rimapere Sauvignon Blanc 2019";"Le Baron Benjamin de Rothschild a eu le désir de créer son propre sauvignon blanc. Il acquiert 24 hectares de vignes idéalement situées sur la prestigieuse Rapaura Road, au cœur de la région de Marlborough en Nouvelle-Zélande. Le climat de cette région permet la parfaite maturation des raisins de Sauvignon Blanc et leur confère leurs si particuliers arômes de citron et de pamplemousse, accompagnés d’une vive acidité. Ce vin de référence porte le nom de Rimapere. Il signifie « cinq flèches » en langue maorie et rend un double hommage à l’emblème familial des Rothschild (les cinq flèches évoquant les cinq fils du fondateur de la dynastie Mayer Amschel Rothschild, partis à la conquête du monde) et à la culture traditionnelle néo-zélandaise.
Millésime : 2019
Provenance/Appellation : Nouvelle-Zélande/Marlborough";"Edmond de Rothschild Heritage";;;;;;;;
"Rimapere Sauvignon Blanc_1";"child";"Rimapere Sauvignon Blanc";;;;"Edmond de Rothschild Heritage";"14.4";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/Pic_ic_EDRH_-_verticales__WM3818_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/EDRH_AMBIANCE_09_Westonmills_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_25_resultat.jpg";"Couleur:Blanc"
"Rimapere Pinot Noir";"parent";;"Couleur:Rouge ";"Rimapere Pinot Noir 2018";"Le vignoble est idéalement situé sur le prestigieux site de Rapaura, au cœur de Marlborough, vallée alluvionnaire du fleuve Wairau. Le sol pierreux et le climat frais de cette région sont propices à l’expression aromatique du pinot noir. Le nom de la propriété a été choisi à dessein. Il signifie « cinq flèches » en langue maorie et rend un double hommage à l’emblème familial des Rothschild (les cinq flèches évoquant les cinq fils du fondateur de la dynastie Mayer Amschel Rothschild, partis à la conquête du monde) et à la culture traditionnelle néo-zélandaise.
Millésime : 2018
Provenance/Appellation : Nouvelle-Zélande/Marlborough ";"Edmond de Rothschild Heritage";;;;;;;;
"Rimapere Pinot Noir_1";"child";"Rimapere Pinot Noir";;;;"Edmond de Rothschild Heritage";"22.4";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_RIMAPERE_11_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_21_resultat.jpg";;"Couleur:Rouge "
"Rimapere Plot 101";"parent";;"Couleur:Blanc";"Rimapere Plot 101 2020";"Le Baron Benjamin de Rothschild a eu le désir de créer son propre Sauvignon Blanc. Il acquiert 24 hectares de vignes idéalement situées sur la prestigieuse Rapaura Road, au cœur de la région de Marlborough en Nouvelle-Zélande. Le climat de cette région permet la parfaite maturation des raisins de Sauvignon Blanc et leur confère leurs si particuliers arômes de citron et de pamplemousse, accompagnés d’une vive acidité. « 101 », c’est le nom de la parcelle sélectionnée pour cette version rare de Rimapere. Ce vignoble signifie « cinq fléches » en langue maori et rend un double hommage à l’emblème familial des Rothschild (les cinq flèches évoquant les cinq fils du fondateur de la dynastie Mayer Amschel Rothschild, partis à la conquête du monde) et à la culture traditionnelle néo-zélandaise.
Millésime : 2020
Provenance/Appellation : Nouvelle-Zélande/Marlborough";"Edmond de Rothschild Heritage";;;;;;;;
"Rimapere Plot 101_1";"child";"Rimapere Plot 101";;;;"Edmond de Rothschild Heritage";"19.2";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_22_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_29_resultat.jpg";;"Couleur:Blanc"
"Rupert & Rothschild Vignerons Baron Edmond";"parent";;"Couleur:Rouge ";"Rupert & Rothschild Vignerons Baron Edmond 2017";"Rupert & Rothschild Vignerons fut fondé en 1997, sous la direction du Dr Anton Rupert et du baron Edmond de Rothschild. Les deux hommes ont ensuite passé les rênes à leurs fils respectifs, Anthonij Rupert et le baron Benjamin de Rothschild. Suite à la mort tragique d'Anthonij Rupert en 2001, son frère aîné Johann Rupert et sa sœur Hanneli Rupert-Koegelenberg l'ont remplacé aux côtés du baron. La marque produit trois vins distinctifs : un vin de cépage Chardonnay, le Baroness Nadine de Rupert & Rothschild, baptisé en l'honneur de la baronne Nadine de Rothschild, épouse d'Edmond de Rothschild. Un vin d'assemblages de bordeaux phare : le Baron Edmond de Rothschild de Rupert & Rothschild, portant le nom de feu le baron Edmond de Rothschild. Et enfin, un assemblage rouge classique : Classique de Rupert & Rothschild, l'un des vins rouges sud-africains les plus vendus et recherchés de sa catégorie.
Millésime : 2017
Provenance/Appellation : Afrique du Sud/Stellenbosch";"Edmond de Rothschild Heritage";;;;;;;;
"Rupert & Rothschild Vignerons Baron Edmond_1";"child";"Rupert & Rothschild Vignerons Baron Edmond";;;;"Edmond de Rothschild Heritage";32;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/5Z0A7279_resultat.jpg";;;"Couleur:Rouge "
"Rupert & Rothschild Vignerons Baroness Nadine";"parent";;"Couleur:Blanc";"Rupert & Rothschild Vignerons Baroness Nadine 2019";"Le domaine Rupert & Rothschild Vignerons est issu du partenariat entre la famille Rupert d’Afrique du Sud et le Baron Benjamin de Rothschild. Le vignoble sud-africain est l’un des plus septentrionaux de l’hémisphère sud. Il est situé au pied de la montagne Simonsberg, au cœur de la province du Cap et de sa région viticole historique. Ce terroir magnifique profite de la fraîcheur apportée par les courants provenant de l’Antarctique, mais aussi d’un ensoleillement élevé propice au mûrissement des raisins. En 2015, un centre de dégustation et son restaurant ont vu le jour pour offrir une expérience exceptionnelle de dégustation mets & vins.
Millésime : 2019
Provenance/Appellation : Afrique du Sud/Stellenbosch";"Edmond de Rothschild Heritage";;;;;;;;
"Rupert & Rothschild Vignerons Baroness Nadine_1";"child ";"Rupert & Rothschild Vignerons Baroness Nadine";;;;"Edmond de Rothschild Heritage";24;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/3H6A7464_resultat.jpg";;;"Couleur:Blanc"
"Rupert & Rothschild Vignerons Classique";"parent";;"Couleur:Rouge ";"Rupert & Rothschild Vignerons Classique 2017";"Rupert & Rothschild Vignerons fut fondé en 1997, sous la direction du Dr Anton Rupert et du baron Edmond de Rothschild. Les deux hommes ont ensuite passé les rênes à leurs fils respectifs, Anthonij Rupert et le baron Benjamin de Rothschild. Suite à la mort tragique d'Anthonij Rupert en 2001, son frère aîné Johann Rupert et sa sœur Hanneli Rupert-Koegelenberg l'ont remplacé aux côtés du baron.  Classique de Rupert & Rothschild, est l'un des vins rouges sud-africains les plus vendus et recherchés de sa catégorie.
Millésime : 2017
Provenance/Appellation : Afrique du Sud/Stellenbosch ";"Edmond de Rothschild Heritage";;;;;;;;
"Rupert & Rothschild Vignerons Classique_1";"child";"Rupert & Rothschild Vignerons Classique";;;;"Edmond de Rothschild Heritage";"15.84";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/3H6A9764_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/3H6A7509_resultat.jpg";;"Couleur:Rouge "
"Flechas de Los Andes Gran Malbec";"parent";;"Couleur:Rouge ";"Flechas de Los Andes Gran Malbec 2017";"La Bodega FLECHAS DE LOS ANDES est née de l’association entre le Baron Benjamin de Rothschild et Laurent Dassault, traduisant l’aboutissement de leur quête d’un grand terroir au pied des Andes. Le nom « Flechas de los Andes » fait référence aux 5 flèches, emblème de la famille Rothschild. Le vignoble planté à partir de 1999 bénéficie d’un climat sec, tempéré par les hautes altitudes des Andes (1100m) : sur ce terroir unique, le cépage Malbec règne en maître. Ce partenariat entre les deux familles, ainsi que leur volonté commune de produire un vin argentin d’excellence a donné naissance au Gran Malbec, un pur Malbec argentin.
Millésime : 2017
Provenance/Appellation : Argentine / Mendoza - UCO Valley";"Edmond de Rothschild Heritage";;;;;;;;
"Flechas de Los Andes Gran Malbec_1";"child";"Flechas de Los Andes Gran Malbec";;;;"Edmond de Rothschild Heritage";"14.88";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/Gran_Malbec_redes_resultat.jpg";;;"Couleur:Rouge "
"Flechas de Los Andes Gran Corte";"parent";;"Couleur:Rouge ";"Flechas de Los Andes Gran Corte 2017";"La Bodega FLECHAS DE LOS ANDES est née de l’association entre le Baron Benjamin de Rothschild et Laurent Dassault, traduisant l’aboutissement de leur quête d’un grand terroir au pied des Andes. Le nom « Flechas de los Andes » fait référence aux 5 flèches, emblème de la famille Rothschild. Le vignoble planté à partir de 1999 bénéficie d’un climat sec, tempéré par les hautes altitudes des Andes (1100m) : sur ce terroir unique, le cépage Malbec règne en maître. Ce partenariat entre les deux familles, ainsi que leur volonté commune de produire un vin argentin d’excellence a donné naissance au Gran Corte.
Millésime : 2017
Provenance/Appellation : Argentine / Mendoza - UCO Valley";"Edmond de Rothschild Heritage";;;;;;;;
"Flechas de Los Andes Gran Corte_1";"child";"Flechas de Los Andes Gran Corte";;;;"Edmond de Rothschild Heritage";"27.04";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/Gran_Corte_redes_resultat.jpg";;;"Couleur:Rouge "
"Macán";"parent";;"Couleur:Rouge ";"Macán 2016";"La Bodega Benjamin de Rothschild & Vega Sicilia est née en 2004 d'une joint venture entre Tempos Vega Sicilia et la Compagnie Vinicole Baron Edmond de Rothschild. Les deux entreprises partagent l'idée de faire de grands vins à La Rioja, une région viticole unique, singulière et inimitable. Après cinq années d'évaluation du terroir et l'acquisition de 98 ha de vignes, le projet prend forme en 2009 avec le premier millésime de nos deux vins : Macán et Macán Clásico. Offrir une vision moderne et unique de la Rioja, telle est notre philosophie, suivant le modèle bordelais d'un premier et d'un second vin. 
Millésime : 2016
Provenance/Appellation : Espagne / Rioja";"Edmond de Rothschild Heritage";;;;;;;;
"Macán_1";"child";"Macán";;;;"Edmond de Rothschild Heritage";"59.52";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/EDRH_AMBIANCE_04_Westonmills_resultat.jpg";;;"Couleur:Rouge "
"Macán Clásico ";"parent";;"Couleur:Rouge ";"Macán Clásico 2017";"La Bodega Benjamin de Rothschild & Vega Sicilia est née en 2004 d'une joint venture entre Tempos Vega Sicilia et la Compagnie Vinicole Baron Edmond de Rothschild. Les deux entreprises partagent l'idée de faire de grands vins à La Rioja, une région viticole unique, singulière et inimitable. Après cinq années d'évaluation du terroir et l'acquisition de 98 ha de vignes, le projet prend forme en 2009 avec le premier millésime de nos deux vins : Macán et Macán Clásico. Offrir une vision moderne et unique de la Rioja, telle est notre philosophie, suivant le modèle bordelais d'un premier et d'un second vin. 
Millésime : 2017
Provenance/Appellation : Espagne / Rioja";"Edmond de Rothschild Heritage";;;;;;;;
"Macán Clásico_1 ";"child";"Macán Clásico ";;;;"Edmond de Rothschild Heritage";"35.52";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/Macan_1011_resultat.jpg";;;"Couleur:Rouge "
