"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1"
"WB001961";"child";"WB00196";"Vin blanc";;;"Wine Barista";"5.20";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_8_resultat.jpg"
"WB00272";"parent";;"Vin rosé";"Côtes-de-Provence Prunelle Villa Vallombrosa 2019";"Découvrez un Côtes-de-Provence à la robe rose pâle, aux reflets légèrement cuivrés. Un nez intense aux notes de pêche et d’épices révèle un rosé sec et vif en bouche. Associé à une grillade, ce Côtes-de-Provence apportera la fraîcheur nécessaire pour une parfaite dégustation.";"Wine Barista";;;;;
"WB002721";"child";"WB00272";"Vin rosé";;;"Wine Barista";"2.95";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_9_resultat.jpg"
"WB00292";"parent";;"Vin rosé";"Côtes-de-Provence Bastide Blanche Domaine de la Croix Cru Classé 2020";"Bénéficiant d’une situation géographique et d’un microclimat exceptionnel, le Domaine de La Croix possède des terroirs très diversifiés dont un petit bijou nommé Bastide Blanche. Laissez-vous séduire par ce Cru Classé de Provence à la robe pâle et aux reflets or rose. Découvrez un nez délicat, floral aux notes de rose et au côté fruit mûr. En bouche, succombez à la belle tenssion de ce vin et à son fruité. Les notes d'épices offriront du peps à votre dégustation en finale.";"Wine Barista";;;;;
"WB002921";"child";"WB00292";"Vin rosé";;;"Wine Barista";"5.20";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_10_resultat.jpg"
"WB00256";"parent";;"Vin rouge";"Saumur Champigny Domaine de Nerleux 2019";"Issu d'une robe soutenue, violacée à rebords grenat, ce vin dévoile d’intenses notes de cassis typiques du Cabernet Franc, ainsi que des notes mentholées. En bouche, sa texture souple s’accompagne du fruité du cassis et d’une agréable fraîcheur. Ce Saumur-Champigny à la belle structure et aux tanins tout en finesse révèle une finale sur des notes mentholées pour un résultat des plus harmonieux.";"Wine Barista";;;;;
"WB002561";"child";"WB00256";"Vin rouge";;;"Wine Barista";"4.60";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_11_resultat.jpg"
"WB00270";"parent";;"Vin rouge";"Crozes-Hermitage Cave de Tain 2020";"Vêtu de sa robe sombre aux rebords violacés, ce cru des Côtes du Rhône profite de toute l’expression gourmande que peuvent offrir de vieilles vignes de Syrah. Les notes de mûre côtoient des arômes de réglisse et de cacao. Après une attaque souple, la bouche révèle une belle ampleur, portée à nouveau par des notes de cacao et par un côté cuir. Une dégustation riche et savoureuse pour un vrai moment de plaisir.";"Wine Barista";;;;;
"WB002701";"child";"WB00270";"Vin rouge";;;"Wine Barista";"4.60";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_12_resultat.jpg"
"WB00261";"parent";;"Vin rouge";"Médoc Domaine Sigognac 2016";"Un millésime fruité avec des notes de poivre et de réglisse... Aussi très apprécié par sa longueur en bouche.";"Wine Barista";;;;;
"WB002611";"child";"WB00261";"Vin rouge";;;"Wine Barista";"3.70";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_13_resultat.jpg"
"WB00259";"parent";;"Vin rouge";"Bourgogne rouge Domaine Camu Frères 2019";"Un domaine où perdurent les traditions familiales, c'est là le secret de la réussite du Domaine Camu ! 100% Pinot Noir, ce Bourgogne Rouge à la robe brillante couleur rubis et aux rebords rosés révèle un nez intense aux arômes de cerise kirsché. En bouche, découvrez un vin rond et fruité à l'attaque souple. Les notes poivrées et la vivacité en finale apportent du peps à ce vin.";"Wine Barista";;;;;
"WB002591";"child";"WB00259";"Vin rouge";;;"Wine Barista";"3.90";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_14_resultat.jpg"
"WB00277";"parent";;"Vin rouge";"Brouilly Château de la chaize 2018";"La propriété et le vignoble familial du Château de La Chaize ont été fondés en 1676. Elle est l’une des plus vastes et iconiques propriétés viticoles du Beaujolais avec ses 380 hectares situés au pied du Mont Brouilly.";"Wine Barista";;;;;
"WB002771";"child";"WB00277";"Vin rouge";;;"Wine Barista";"3.60";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_15_resultat.jpg"
"WB00142";"parent";;"Vin rouge";"Saint-Emilion Grand Cru Château de Bechaud 2016";"D’une robe cerise burlat, ce Saint-Emilion Grand Cru présente un joli nez, fruité et intense. Des arômes de mûre et de cassis se mêlent aux notes de torréfaction. En bouche, ce vin révèle une attaque souple et une belle ampleur. Son côté fruits noirs très concentré laisse ensuite place à des épices, des notes de cacao et aux tanins, qui viennent marquer la fin de bouche pour une très belle persistance finale.";"Wine Barista";;;;;
"WB001421";"child";"WB00142";"Vin rouge";;;"Wine Barista";"3.70";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_16_resultat.jpg"
"WB00213";"parent";;"Vin rouge";"Italie - Chianti Classico Volpaia 2017";"Situés entre 350 et 530 mètres au-dessus du niveau de la mer, les vignobles de Volpaia sont parmi les plus hauts de l’appellation Chianti et lui confèrent une saveur toute particulière… Découvrez un vin à la robe pourpre et aux rebords rose-orangé. Au nez, des arômes de cerise, de violette, de cassis et de guimauve à la framboise se mêlent pour un résultat des plus séduisant. En bouche, ce Chianti Classico dévoile des notes d'épices. Un vin gorgé de fruits et d’épices au superbe équilibre, qui allie gourmandise et fraîcheur.";"Wine Barista";;;;;
"WB002131";"child";"WB00213";"Vin rouge";;;"Wine Barista";"5.10";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_17_resultat.jpg"
"WB00267";"parent";;"Vin rouge";"Chili - Valle de Colchagua, Reserva Carmenere Viu Manent 2019";"C'est sur des notes de fruits noirs que démarre cette dégustation. Un vin ample, gourmand alliant fruité et structure. A découvrir sans tarder.";"Wine Barista";;;;;
"WB002671";"child";"WB00267";"Vin rouge";;;"Wine Barista";"5.40";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_18_resultat.jpg"
"WB00197";"parent";;"Vin rouge";"Afrique du Sud - WO Hemel-en-Aarde Valley, Walker Bay 2018 Bouchard Finlayson, Cuvée Galpin Peak Pinot Noir";"Issu d’un assemblage assez unique, ce vin symbolise le lien entre les vignobles d’Italie et de France. Aux premiers effluves, tombez sous le charme de ce vin hors du commun… Ce nez complexe dévoile des notes de thym, légèrement mentholées, avant de laisser place à un côté fruité, sur la cerise, la fraise et la framboise. En bouche, ce vin ample se révèle très gourmand avec un côté très fruité, mais présente également une étonnante diversité aromatique due à son assemblage si spécifique de six cépages. Un vin à découvrir et à faire découvrir.";"Wine Barista";;;;;
"WB001971";"child";"WB00197";"Vin rouge";;;"Wine Barista";"6.40";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_19_resultat.jpg"
"WB00203";"parent";;"Vin rouge";"Margaux Château La Gurgue 2017 witt";"L'appellation la plus célèbre du Médoc s'invite à la carte ! Découvrez un vin à robe soutenue et aux rebords cerise. Le nez intense dévoile des notes harmonieuses de cerise burlat et de pivoine. Dans la parfaite continuité, la bouche révèle une attaque ferme marquée par la cerise. Charnu, ce vin dévoile une agréable texture, dont les tanins présents, lui offrent une belle persistance en fin de bouche. Un vin qui plaira aux plus gourmands...";"Wine Barista";;;;;
"WB002031";"child";"WB00203";"Vin rouge";;;"Wine Barista";"6.60";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_20_resultat.jpg"
"WB00193";"parent";;"Vin rouge";"Saint Joseph Cuvée Les sérines Domaine Cuilleron 2017 d vine tube";"Découvrez un vin à la robe sombre d'une belle intensité. Au nez, ce Saint-Josep dévoile des arômes de cassis, de framboise et de cerise burlat qui s'accompagnent de notes épicées et poivrées. En bouche, ce vin révèle une attaque ferme à la belle structure tannique. Le fruité en début de bouche laisse ensuite place à un côté épicé. Laissez-vous séduire par cette texture, classique des Saint-Joseph, d'une grande élégance.";"Wine Barista";;;;;
"WB001931";"child";"WB00193";"Vin rouge";;;"Wine Barista";"2.50";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_21_resultat.jpg"
"WB00262";"parent";;"Vin blanc";"Bordeaux Blanc Château d'Haurets 2020";"Robe pâle et reflets dorés pour ce vin blanc vif et fruité au nez très argumes. En bouche, découvrez un vin sec et mordant, aux notes de pomme verte et de yuzu. Ce Bordeaux Château d’Haurets s’accordera à merveille avec des poissons grillés tels que le saumon ou la dorade qui lui permettront d’allier rondeur et vivacité !";"Wine Barista";;;;;
"WB002621";"child";"WB00262";"Vin blanc";;;"Wine Barista";"3.75";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon22_resultat.jpg"
