référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons
H2O-PARAPLUIES8;parent;;Parapluie élégant;"Avec une couleur dominante bleu marine unie, ce parapluie solide dégage une élégance et une sobriété qui en font un accessoire passe-partout. Vous pouvez donc l’emmener partout où vous voulez sans avoir à vous soucier du regard des autres.

Fabriqué en France, ce parapluie résistant arbore fièrement les couleurs représentatives de son pays d’origine : le bleu, le blanc, et le rouge. L’agencement minutieux des couleurs confère à cet accessoire un charme unique.

Ce parapluie élégant aux couleurs tricolores se distingue également par son originalité, sa simplicité, et sa solidité malgré son poids relativement léger. En plus de tout cela, il est particulièrement fiable grâce à son ouverture manuelle.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-bleu-marine-et-bleu-blanc-rouge.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-bleu-marine-et-bleu-blanc-rouge-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-bleu-marine-et-bleu-blanc-rouge-2-.jpg;;
H2O-PARAPLUIES8-1;child;H2O-PARAPLUIES8;;;H2o Parapluies;PARAPLUIES;115.83;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-bleu-marine-et-bleu-blanc-rouge.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-bleu-marine-et-bleu-blanc-rouge-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-bleu-marine-et-bleu-blanc-rouge-2-.jpg;;Couleur:Bleu marine et biais bleu blanc rouge@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES9;parent;;Parapluie élégant;"H2O Parapluies vous propose cet élégant parapluie long haut de gamme. Il est muni d’une toile en polyester maintenue par huit baleines en acier trempé. Son tissu à dominante noire, s'illustre par une finition gansée multicolore, venant contraster avec l’unité, et lui confère une touche d’excentricité. 

Sous la toile se trouve un mécanisme d’ouverture manuelle qui vient s’accrocher à un solide mât en bois. A son extrémité, se trouve une belle poignée en bois peint. 

Le diamètre de la toile de 100 cm peut abriter une personne face aux intempéries. De plus, sa hauteur de 90 cm une fois repliée et ses 500 grammes sur la balance assure à votre luxueux parapluie français légèreté et facilité de transport. ";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-multicolore.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-multicolore-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-multicolore-2-.jpg;;
H2O-PARAPLUIES9-1;child;H2O-PARAPLUIES9;;;H2o Parapluies;PARAPLUIES;115.83;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-multicolore.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-multicolore-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-multicolore-2-.jpg;;Couleur:Noir et biais multicolore@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES10;parent;;Parapluie élégant;"Ce parapluie haut de gamme adopte un design classe et élégant. La toile en polyester du parapluie est de couleur noire unie. Mais entre les pointes et sur les biais, ce parapluie long est rehaussé par des motifs écossais représentés par le beige et le marron. La toile est montée sur 8 baleines en acier trempé soutenues par un mât en bois. Ce parapluie made in France est doté d’une poignée recourbée en bois d’érable conçue pour procurer du confort.

Le parapluie peut protéger une personne de la pluie. Ce parapluie de qualité pèse environ 500 grammes et a un diamètre de 100 cm pour une hauteur de 90 cm en étant plié. Vous pouvez transporter votre parapluie français sur vous à tout moment. Optez pour les fourreaux dotés de bandoulière commercialisés par H2O Parapluies, une référence parmi les plus grands fabricants de parapluies. Ils vous aident à protéger votre parapluie long.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-ecossais.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-ecossais-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-ecossais-2-.jpg;;
H2O-PARAPLUIES10-1;child;H2O-PARAPLUIES10;;;H2o Parapluies;PARAPLUIES;115.83;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-ecossais.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-ecossais-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-elegant-noir-et-ecossais-2-.jpg;;Couleur:Noir biais écossais@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES11;parent;;Parapluie passvent femme;"Confectionné à la main, ce parapluie rouge est muni d’un tulle posé au fond de sa toile qui lui permet de résister au vent. Il sera votre allié pour vos sorties lorsque les conditions météorologiques se font menaçantes.

Ce parapluie anti-vent est fabriqué avec un tissu en polyester, un matériau qui lui assure une parfaite étanchéité face à la pluie. Au total, 8 baleines faites en acier trempé servent à déployer la toile de ce parapluie anti-tempête.

Cette toile de 100 centimètres de diamètre offre à l’utilisateur de ce parapluie résistant au vent largement assez d’espace pour se protéger.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-passvent-rouge.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-rouge-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-rouge-2-.jpg;;
H2O-PARAPLUIES11-1;child;H2O-PARAPLUIES11;;;H2o Parapluies;PARAPLUIES;149.17;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-passvent-rouge.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-rouge-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-rouge-2-.jpg;;Couleur:Rouge@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES12;parent;;Parapluie passvent femme;"Parapluie antiretournement
Taille : 51 x 75 x 28
Volume : 94L 
Poids : 3,4kg
Couleur : Matte Black
Matière : Polycarbonate
Fabrication : Europe";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/passvent-noir-ecossais.jpg;http://test.omyague.com/referencement/H2o/passvent-noir-et-ecossais-1.jpg;http://test.omyague.com/referencement/H2o/passvent-noir-et-ecossais-2.jpg;;
H2O-PARAPLUIES12-1;child;H2O-PARAPLUIES12;;;H2o Parapluies;PARAPLUIES;149.17;20;ht;unitaire;http://test.omyague.com/referencement/H2o/passvent-noir-ecossais.jpg;http://test.omyague.com/referencement/H2o/passvent-noir-et-ecossais-1.jpg;http://test.omyague.com/referencement/H2o/passvent-noir-et-ecossais-2.jpg;;Couleur:Noir biais écossais@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES13;parent;;Parapluie montage à l'anglaise;Ce parapluie haut de gamme se distingue par son design élégant et une structure solide. Il est doté d’une toile en polyester et polyamide de tissage jacquard. La finesse de la toile associée à sa couleur marron parsemée de motifs grain de café en fait un parapluie unique. La structure du parapluie résistant repose exceptionnellement sur 10 baleines en acier trempé pour lui conférer la solidité nécessaire. Le mât est taillé d’une seule pièce de châtaignier. L’ensemble de ce parapluie français pèse 650 grammes, rendant le parapluie solide et raffiné. Son diamètre de 105 cm et sa hauteur de 92 cm vous assure une protection sans faille contre la pluie.;H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-anglais-courbe-jacquard-grain-de-cafe.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-courbe-jacquard-grain-de-cafe-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-courbe-jacquard-grain-de-cafe-2-.jpg;;
H2O-PARAPLUIES13-1;child;H2O-PARAPLUIES13;;;H2o Parapluies;PARAPLUIES;248.33;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-anglais-courbe-jacquard-grain-de-cafe.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-courbe-jacquard-grain-de-cafe-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-courbe-jacquard-grain-de-cafe-2-.jpg;;Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES14;parent;;Parapluie montage à l'anglaise;"Le montage à l’anglaise ou le « one stick » est le haut de gamme de la maison H2O Parapluies.

Summum de l’authenticité , il vous démarquera par sa sobriété et son élégance. Muni de 10 baleines et non 8 comme tout autres parapluies, il a sa touche bien a lui :une alliance entre le chic anglais et l’élégance à la française.

La toile est un jacquard gris, tissé sur les derniers métier à tisser d’Europe. Vous serez surpris par la qualité et la finesse de ce tissus. La noix, le coulant, et les aiguillettes sont en acier nickelé.

La monture, du mât à la poignée, est faite d’une seule pièce de châtaignier, ce qui lui confère solidité et raffinement.

Ce parapluie est livré avec sont fourreau de protection.

Il représente parfaitement l'élégance et le chic à la française pour les hommes.

Vous choisissez un parapluie de qualité, fabriqué en France.

Attention, les parapluies anglais étant uniques, il est possible que la forme de la poignée diffère légèrement de la photo.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-anglais-racine-jacquard-cordage-gris.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-racine-jacquard-cordage-gris-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-racine-jacquard-cordage-gris-2-.jpg;;
H2O-PARAPLUIES14-1;child;H2O-PARAPLUIES14;;;H2o Parapluies;PARAPLUIES;248.33;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-anglais-racine-jacquard-cordage-gris.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-racine-jacquard-cordage-gris-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-anglais-racine-jacquard-cordage-gris-2-.jpg;;Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES15;parent;;Parapluie long classique;"H2O Parapluies propose un parapluie long classique haut de gamme qui s’habille d’une belle toile rouge originale et intemporelle, réhaussée par un fin biais noir.  Le parapluie de luxe est équipé d’une ouverture manuelle. 

Il dispose d’un diamètre de 100 cm et d’une hauteur de 90 cm, pour assurer votre protection face aux intempéries. Ses 500 grammes et sa poignée courbée en font un parapluie de luxe élégant, léger et aisé à transporter. 

Le parapluie français de luxe est équipé de huit baleines en acier trempé solides, maintenant la toile en polyester fermement en place face au vent. 

Le mât en bois apporte élégance et robustesse à votre parapluie pliant résistant haut de gamme, et se prolonge par une élégante poignée en bois d’érable peint. La poignée courbée facilite l’accroche au bras ou à un porte-manteau. ";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-long-classique-rouge.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-rouge-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-rouge-2-.jpg;;
H2O-PARAPLUIES15-1;child;H2O-PARAPLUIES15;;;H2o Parapluies;PARAPLUIES;95;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-long-classique-rouge.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-rouge-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-rouge-2-.jpg;;Couleur:Rouge@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES16;parent;;Parapluie long classique;"H2O Parapluies vous propose un parapluie long haut de gamme habillé d’une toile en polyester bleue marine unie. 

La toile à la couleur classique est fermement maintenue par huit baleines. Elle prend place sur un mât en bois qui accueille un mécanisme d’ouverture manuelle. 

Au bout de ce mât se loge une belle poignée recourbée en bois d’érable vernis. 

 Votre luxueux parapluie long français dispose de belles mensurations. Son diamètre de 100 cm permet d’abriter une personne des intempéries. Ses 500 grammes et sa hauteur de 90 cm une fois plié, en font un parapluie français aisé à transporter. ";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-long-classique-bleu.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-bleu-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-bleu-2-.jpg;;
H2O-PARAPLUIES16-1;child;H2O-PARAPLUIES16;;;H2o Parapluies;PARAPLUIES;95;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-long-classique-bleu.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-bleu-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-bleu-2-.jpg;;Couleur:Bleu foncé@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES17;parent;;Parapluie long classique;"H2O Parapluies propose un parapluie long classique haut de gamme qui s’habille d’une belle teinte noire originale et intemporelle.  Le parapluie long haut de gamme est équipé d’une ouverture manuelle. 

Il dispose d’un diamètre de 100 cm et d’une hauteur de 90 cm, pour assurer votre protection face aux intempéries. Ses 500 grammes et sa poignée courbée en font un parapluie de luxe élégant, léger et aisé à transporter. 

Le parapluie français de luxe est équipé de huit baleines en acier trempé solides, maintenant la toile en polyester fermement en place face au vent.

Le mât en bois apporte élégance et robustesse à votre parapluie pliant résistant haut de gamme, et se prolonge par une élégante poignée en bois d’érable peint. La poignée courbée facilite l’accroche au bras ou à un porte-manteau. ";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-long-classique-noir.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-noir-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-noir-2-.jpg;;
H2O-PARAPLUIES17-1;child;H2O-PARAPLUIES17;;;H2o Parapluies;PARAPLUIES;95;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-long-classique-noir.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-noir-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-long-classique-noir-2-.jpg;;Couleur:Noir@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
