sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;Déclinaisons
GST-W120L-1AER;child;GST-W120L-1BER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GST_W120L_1AER.jpg;couleur bracelet:noir@couleur cadran:marron/noir
GST-W130L-1AER;child;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet résistant en cuir synthétique et résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,1mmx52,4mmx16,1mm,104g;G-SHOCK;;;;;
GST-W130L-1AER-1;child;GST-W130L-1AER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GST_W130L_1AER.jpg;couleur bracelet:marron@couleur cadran:argenté
GST-W130BD-1AER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en acier inoxydable<br> Fermoir de sûreté<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,1mmx52,4mmx16,1mm,195g;G-SHOCK;;;;;
GST-W130BD-1AER-1;parent;GST-W130BD-1AER;;;;;ht;20;374.17;http://omyague.com/referencement/G-shock/GST_W130BD_1AER.jpg;
GST-W300G-1A2ER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),55,9mmx49,3mmx15,3mm,84g;G-SHOCK;;;;;
GST-W300G-1A2ER1;child;GST-W300G-1A2ER;;;;;ht;20;232.5;http://omyague.com/referencement/G-shock/GST_W300G_1A2ER.jpg;couleur bracelet:noir@couleur cadran:noir/bleu
GST-W300G-1A1ER;child;GST-W300G-1A2ER;;;;;ht;20;232.5;http://omyague.com/referencement/G-shock/GST_W300G_1A1ER.jpg;couleur bracelet:noir@couleur cadran:noir
GST-W300G-1A9ER;child;GST-W300G-1A2ER;;;;;ht;20;232.5;http://omyague.com/referencement/G-shock/GST_W300G_1A9ER.jpg;couleur bracelet:noir@couleur cadran:noir/doré
GST-W310-1AER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),55,9mmx49,3mmx15,3mm,92g;G-SHOCK;;;;;
GST-W310-1AER-1;child;GST-W310-1AER;;;;;ht;20;232.5;http://omyague.com/referencement/G-shock/GST_W310_1AER.jpg;couleur bracelet:noir@couleur cadran:argenté
GW-9400-1ER;parent;;Montres;G-SHOCK SUPERIOR ;Eclairage Super Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Baromètre (260 / 1.100 hPa)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Altimètre 10000 m<br> Mémoire altimètre<br> Lever et coucher du soleil<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1000 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),55,2mmx53,5mmx18,2mm,80g;G-SHOCK;;;;;
GW-9400-1ER1;child;GW-9400-1ER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GW_9400_1ER.jpg;couleur bracelet:noir
GW-9400-3ER;child;GW-9400-1ER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GW_9400_3ER.jpg;couleur bracelet:kaki
GG-1000-1A3ER;parent;;Montres;G-SHOCK SUPERIOR ;SUPER-AUTO-LED Light<br> Résistance aux chocs<br> Boîtier résistant aux salissures<br> Neobrite : <br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),56,2mmx55,3mmx17,1mm,92g;G-SHOCK;;;;;
GG-1000-1A3ER-1;child;GG-1000-1A3ER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GG_1000_1A3ER.jpg;couleur bracelet:kaki
GG-1000-1A5ER;child;GG-1000-1A3ER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GG_1000_1A5ER.jpg;couleur bracelet:beige
GG-1000-1AER;child;GG-1000-1A3ER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GG_1000_1AER.jpg;couleur bracelet:noir
GA-100-1A4ER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,2mmx16,9mm,70g;G-SHOCK;;;;;
GA-100-1A4ER1;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100_1A4ER.jpg;couleur bracelet:noir@couleur cadran:noir/rouge
GA-100-1A1ER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100_1A1ER.jpg;couleur bracelet:noir@couleur cadran:noir
GA-100-1A2ER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100_1A2ER.jpg;couleur bracelet:noir@couleur cadran:noir/bleu
GA-100A-7AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100A_7AER.jpg;couleur bracelet:blanc@couleur cadran:blanc
GA-100B-4AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100B_4AER.jpg;couleur bracelet:rouge@couleur cadran:noir
GA-100B-7AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100B_7AER.jpg;couleur bracelet:blanc@couleur cadran:gris
GA-100MB-1AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100MB_1AER.jpg;couleur bracelet:noir@couleur cadran:anthracite
GA-100BW-1AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100BW_1AER.jpg;couleur bracelet:noir@couleur cadran:blanc/noir
GA-100C-1A3ER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100C_1A3_JF_DR_CR_ER_(1).jpg;couleur bracelet:noir@couleur cadran:noir/vert fluo
GA-100C-8AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100C_8A_JF_DR_CR_ER_(1).jpg;couleur bracelet:noir@couleur cadran:noir/bleu fluo
GA-100L-2AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100L_2AER.jpg;couleur bracelet:bleu@couleur cadran:bleu nuit
GA-100L-1AER;child;GA-100-1A4ER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_100L_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/vert foncé
GA-110-1BER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,2mmx16,9mm,72g;G-SHOCK;;;;;
GA-110-1BER-1;child;GA-110-1BER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110_1BER.jpg;couleur bracelet:noir@couleur cadran:noir
GA-110-1AER;child;GA-110-1BER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/rouge
GA-110BW-1AER;child;GA-110-1BER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110BW_1AER.jpg;couleur bracelet:noir@couleur cadran:blanc
GA-110C-7AER;child;GA-110-1BER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110C_7AER.jpg;couleur bracelet:blanc@couleur cadran:gris
GA-110GB-1AER;parent;;Montres;G-SHOCK ;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,2mmx16,9mm,72g;G-SHOCK;;;;;
GA-110GB-1AER-1;child;GA-110GB-1AER;;;;;ht;20;124.17;http://omyague.com/referencement/G-shock/GA_110GB_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/doré
GA-110HR-1AER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,2mmx16,9mm,72g;G-SHOCK;;;;;
GA-110HR-1AER1;child;GA-110HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110HR_1AER.jpg;couleur bracelet:noir/rouge
GA-110LN-1AER;child;GA-110HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110LN_1AER.jpg;couleur bracelet:noir/bleu fluo
GA-110LN-2AER;child;GA-110HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110LN_2AER.jpg;couleur bracelet:bleu foncé/jaune
GA-110LN-3AER;child;GA-110HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110LN_3AER.jpg;couleur bracelet:kaki/orange
GA-110LN-8AER;child;GA-110HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110LN_8AER.jpg;couleur bracelet:noir/vert fluo
GA-110PC-1AER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,2mmx16,9mm,72g;G-SHOCK;;;;;
GA-110PC-1AER1;child;GA-110PC-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110PC_1AER.jpg;couleur bracelet:noir/bleu@couleur cadran:bleu/rose
GA-110MB-1AER;child;GA-110PC-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110MB_1AER.jpg;couleur bracelet:noir@couleur cadran:noir
GA-110TS-1A4ER;child;GA-110PC-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_110TS_1A4ER.jpg;couleur bracelet:noir@couleur cadran:noir/orange
GA-400HR-1AER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Fonction d'heure universelle<br> <br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Fonction de défilement<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),55mmx51,3mmx18,3mm,70g;G-SHOCK;;;;;
GA-400HR-1AER1;child;GA-400HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_400HR_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/rouge
GA-400-1AER;child;GA-400HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_400_1AER.jpg;couleur bracelet:noir@couleur cadran:blanc/noir
GA-400-1BER;child;GA-400HR-1AER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GA_400_1BER.jpg;couleur bracelet:noir@couleur cadran:noir
GA-700-1AER;parent;;Montres;G-SHOCK;Super Illuminator<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 5 ans - 1 pile<br> Classe d'étanchéité (20 bars),57,5mmx53,4mmx18,4mm,69g;G-SHOCK;;;;;
GA-700-1AER1;child;GA-700-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/rouge
GA-700-1BER;child;GA-700-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700_1BER.jpg;couleur bracelet:noir@couleur cadran:noir/gris
GA-700-2AER;child;GA-700-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700_2AER.jpg;couleur bracelet:bleu@couleur cadran:noir
GA-700-4AER;child;GA-700-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700_4AER.jpg;couleur bracelet:rouge@couleur cadran:noir
GA-700-7AER;child;GA-700-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700_7AER.jpg;couleur bracelet:blanc@couleur cadran:noir
GA-700UC-5AER;parent;;Montres;G-SHOCK;Super Illuminator<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 5 ans - 1 pile<br> Classe d'étanchéité (20 bars),57,5mmx53,4mmx18,4mm,69g;G-SHOCK;;;;;
GA-700UC-5AER-1;child;GA-700UC-5AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700UC_5AER.jpg;couleur bracelet:kaki
GA-700UC-3AER;child;GA-700UC-5AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700UC_3AER.jpg;couleur bracelet:vert foncé
GA-700UC-8AER;child;GA-700UC-5AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/GA_700UC_8AER.jpg;couleur bracelet:noir
GA-800-4AER;parent;;Montres;G-SHOCK;Super Illuminator<br> Résistance aux chocs<br> Deuxième fuseau horaire<br> Chronomètre 1/100 s - 24 heures<br> Lap Memory 120<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),54,1mmx48,6mmx15,5mm,63g;G-SHOCK;;;;;
GA-800-4AER1;child;GA-800-4AER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_800_4AER.jpg;couleur bracelet:rouge
GA-800-1AER;child;GA-800-4AER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/GA_800_1AER.jpg;couleur bracelet:noir
GMA-S120MF-7A1ER;parent;;Montres;G-SHOCK;Eclairage LED automatique<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonction d'heure universelle<br> Chronomètre 1/1000ème de s. - 100 heures<br> Comptes à rebours - 1/1 min - 24 heures (avec répétition autom.)<br> Alarme quotidienne<br> Fonction Snooze<br> Affichage de vitesse<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),49mmx45,9mmx15,8mm,55g;G-SHOCK;;;;;
GMA-S120MF-7A1ER1;child;GMA-S120MF-7A1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GMA_S120MF_7A1ER.jpg;couleur bracelet:blanc@couleur cadran:gris
GMA-S120MF-1AER;child;GMA-S120MF-7A1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GMA_S120MF_1AER.jpg;couleur bracelet:noir@couleur cadran:noir
GMA-S120MF-2AER;child;GMA-S120MF-7A1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GMA_S120MF_2AER.jpg;couleur bracelet:blanc@couleur cadran:noir/gris
GMA-S120MF-4AER;child;GMA-S120MF-7A1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GMA_S120MF_4AER.jpg;couleur bracelet:rose pâle@couleur cadran:cuivre
GMA-S120MF-7A2ER;child;GMA-S120MF-7A1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GMA_S120MF_7A2ER.jpg;couleur bracelet:blanc@couleur cadran:cuivre
GW-M5610-1ER;parent;;Montres;G-SHOCK;Full Auto Illuminator<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),46,7mmx43,2mmx12,7mm,51,7g;G-SHOCK;;;;;
GW-M5610-1ER1;child;GW-M5610-1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GW_M5610_1ER.jpg;couleur bracelet:noir@couleur cadran:noir/rouge
GW-M5610BB-1ER;child;GW-M5610-1ER;;;;;ht;20;124.17;http://omyague.com/referencement/G-shock/GW_M5610BB_1ER.jpg;couleur bracelet:noir@couleur cadran:noir
GW-M5610PC-1ER;child;GW-M5610-1ER;;;;;ht;20;107.5;http://omyague.com/referencement/G-shock/GW_M5610PC_1ER.jpg;couleur bracelet:noir/bleu@couleur cadran:noir
BA-110-1AER;parent;;Montres;BABY-G;Eclairage LED<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (10 bars),46,3mmx43,4mmx15,8mm,44,9g;BABY-G;;;;;
