référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
Huileespelette;parent;;Huile Végétale;Huile Vierge de Tournesol au Piment d'Espelette Bio (200ml);Notre huile est réalisée à partir du tournesol que nous cultivons. La graine est pressée à froid et très faible vitesse, afin que l’huile conserve toutes ses qualités nutritionnelles et les meilleurs arômes.Nous y ajoutons manuellement la poudre de piment d'Espelette bio, puis la laissons infuser pendant plusieurs semaines.Les bouteilles en grès et leurs bouchons scellés à la cire garantissent une parfaite conservation de nos huiles.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Huile-Espelette.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Huiles.jpg;;;;;;;;;;;;;;
Huileespelette-1;child;Huileespelette;Huile Végétale;;;Les Abeilles de Malescot;8.06;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Huile-Espelette.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Huiles.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bougie1;parent;;Bougie Parfumée;"Bougie ""Une Journée aux Ruches""";Parce qu'il y a des odeurs qui nous transportent, Une Journée aux Ruches vous fait voyager sur nos ruchers du Lot-et-Garonne. La cire de nos abeilles, les fleurs sauvages de nos prairies et la douce fumée de l'enfumoir sont autant de parfums qui nous accompagnent lors de nos visites aux ruches. Pour recréer cette essence si singulière et apaisante, nous avons fait appel à des artisans parfumeurs de Grasse. Une senteur unique pour une bougie façonnée à la main en cire minérale et végétale, dans son magnifique pot en verre fait main.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Notre-Bougie.jpg;http://test.omyague.com/referencement/Les-abeilles/Bougie.jpg;http://test.omyague.com/referencement/Les-abeilles/Coffret-face.jpg;http://test.omyague.com/referencement/Les-abeilles/Coffret-Dos.jpg;;;;;;;;;;;;
bougie1-1;child;bougie1;Bougie Parfumée;;;Les Abeilles de Malescot;29.17;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/Notre-Bougie.jpg;http://test.omyague.com/referencement/Les-abeilles/Bougie.jpg;http://test.omyague.com/referencement/Les-abeilles/Coffret-face.jpg;http://test.omyague.com/referencement/Les-abeilles/Coffret-Dos.jpg;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonboncoquelicot;parent;;Bonbons au Miel;Bonbons au Miel & Coquelicot Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/coquelicot.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonboncoquelicot-1;child;bonboncoquelicot;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/coquelicot.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonboncitron;parent;;Bonbons au Miel;Bonbons au Miel & Citron Fleurs de Sureau Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/citron.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonboncitron-1;child;bonboncitron;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/citron.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonbonpeche;parent;;Bonbons au Miel;Bonbons au Miel & Pêche Verveine Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/peche.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonbonpeche-1;child;bonbonpeche;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/peche.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonbonmenthe;parent;;Bonbons au Miel;Bonbons au Miel & Menthe Eucalyptus Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/menthe.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonbonmenthe-1;child;bonbonmenthe;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/menthe.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonbonfraise;parent;;Bonbons au Miel;Bonbons au Miel & Fraise Framboise Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/fraise.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonbonfraise-1;child;bonbonfraise;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/fraise.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonbonmandarine;parent;;Bonbons au Miel;Bonbons au Miel & Mandarine Fleur d'Oranger Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/mandarine.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonbonmandarine-1;child;bonbonmandarine;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/mandarine.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
bonbonabricot;parent;;Bonbons au Miel;Bonbons au Miel & Abricot Romarin Bio;Chacune de nos recettes de bonbons contient 15% de notre bon Miel de Nectars du Lot-et-Garonne. Nous nous sommes inspirés des fruits, des desserts et de ce que l’on fait de mieux pour vous offrir 7 recettes de bonbons gourmands, parfumés et avec un vrai bon goût de miel. Pour cela, nous nous sommes associés à une confiserie artinasale française et biologique.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/abricot.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;;;;;;;;;;;;
bonbonabricot-1;child;bonbonabricot;Bonbons au Miel;;;Les Abeilles de Malescot;5.67;unitaire;ht;20;http://test.omyague.com/referencement/Les-abeilles/abricot.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Bonbons.jpg;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
vinaigremiel;parent;;Vinaigre;Vinaigre de Vin Blanc au Miel Bio;"Parce qu'il fallait bien un duo de choc pour sublimer vos plats: nous vous présentons notre Vinaigre de Vin Blanc au Miel. Quand la douceur du miel rencontre le vinaigre, vous obtenez un vinaigre de vin blanc doux et légèrement sucré.

Produit en France, certifié biologique, comme son nom l'indique, vous n'y retrouverez que deux ingrédients: du vin blanc bio et du Miel bio du Vercors. Il nous reste plus qu'à l'associer à notre Huile Vierge de Tournesol et nous vous promettons un assaisonnement inédit !";Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Vinaigre.jpg;;;;;;;;;;;;;;;
vinaigremiel-1;child;vinaigremiel;Vinaigre;;;Les Abeilles de Malescot;12.32;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Vinaigre.jpg;;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
vert;parent;;Thé;Thé Vert Abricot et Fleurs de Miel Bio (30g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/The-vert-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Vert.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;;;;;;;;;;;;
vertvrac;child;vert;Thé;;;Les Abeilles de Malescot;7.11;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/The-vert-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Vert.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
vertmousseline;child;vert;Thé;;;Les Abeilles de Malescot;8.53;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/The-vert-mousseline.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Vert.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
blanc;parent;;Thé;Thé Blanc Bergamote et Fleurs de Soucis Bio (30g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/The-Blanc-Vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Blanc.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;;;;;;;;;;;;
blancvrac;child;blanc;Thé;;;Les Abeilles de Malescot;7.58;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/The-Blanc-Vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Blanc.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
blancmousseline;child;blanc;Thé;;;Les Abeilles de Malescot;9;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/The-Blanc-Mousseline.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Blanc.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
noir;parent;;Thé;Thé Noir Abricot et Fleur d'Oranger Bio (30g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/The-Noir-Vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Noir.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;;;;;;;;;;;;
noirvrac;child;noir;Thé;;;Les Abeilles de Malescot;7.11;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/The-Noir-Vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Noir.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
noirmousseline;child;noir;Thé;;;Les Abeilles de Malescot;8.53;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/The-Noir-Mousseline.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-The-Noir.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
rooibos;parent;;Infusion;Infusion Rooibos Mandarine et OrangeBio (30g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Rooibos-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-Rooibos.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;;;;;;;;;;;;
rooibosvrac;child;rooibos;Infusion;;;Les Abeilles de Malescot;7.11;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Rooibos-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-Rooibos.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
rooibosmousseline;child;rooibos;Infusion;;;Les Abeilles de Malescot;9;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Rooibos-mousseline.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-Rooibos.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
sureau;parent;;Infusion;Infusion Fleurs de Sureau et Camomille Bio (30g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Infusion-sureau-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-Infusion-Sureau.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;;;;;;;;;;;;
sureauvrac;child;sureau;Infusion;;;Les Abeilles de Malescot;7.58;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Infusion-sureau-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-Infusion-Sureau.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
sureaumousseline;child;sureau;Infusion;;;Les Abeilles de Malescot;9;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Infusion-sureau-mousseline.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-Infusion-Sureau.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Thes-Infusions.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretvert;parent;;coffret sucré;Coffret Thé Vert Abricot et Fleurs de Miel Bio (30g) et Miel de Nectars (125g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité. Dans chaque coffret, vous pourrez retrouver 30g de Thé ou Infusion, et son petit pot de Miel de Nectars Bio;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/coffret-vert-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-coffret-vert.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;;;;;;;;;;;;
coffretvertvrac;child;coffretvert;coffret sucré;;;Les Abeilles de Malescot;14.22;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/coffret-vert-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-coffret-vert.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretvertmouss;child;coffretvert;coffret sucré;;;Les Abeilles de Malescot;15.17;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/coffret-vert-mouss.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-coffret-vert.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretnoir;parent;;coffret sucré;Coffret Thé Noir Abricot Fleur d'Oranger (30g) et Miel de Nectars (125g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité. Dans chaque coffret, vous pourrez retrouver 30g de Thé ou Infusion, et son petit pot de Miel de Nectars Bio;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/coffret-noir-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/notre-coffret-noir.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;;;;;;;;;;;;
coffretnoirvrac;child;coffretnoir;coffret sucré;;;Les Abeilles de Malescot;13.74;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/coffret-noir-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/notre-coffret-noir.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretnoirmouss;child;coffretnoir;coffret sucré;;;Les Abeilles de Malescot;14.69;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/coffret-noir-mouss.jpg;http://test.omyague.com/referencement/Les-abeilles/notre-coffret-noir.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretblanc;parent;;coffret sucré;Coffret Thé Blanc Bergamote Fleurs de Souci (30g) et Miel de Nectars (125g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité. Dans chaque coffret, vous pourrez retrouver 30g de Thé ou Infusion, et son petit pot de Miel de Nectars Bio;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Coffret-blanc-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-coffret-blanc.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;;;;;;;;;;;;
coffretblancvrac;child;coffretblanc;coffret sucré;;;Les Abeilles de Malescot;14.22;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Coffret-blanc-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-coffret-blanc.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretblancmouss;child;coffretblanc;coffret sucré;;;Les Abeilles de Malescot;15.17;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Coffret-blanc-mouss.jpg;http://test.omyague.com/referencement/Les-abeilles/Notre-coffret-blanc.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Mousseline@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
coffretrooibos;parent;;coffret sucré;Coffret Rooibos Mandarine Orange (30g) et Miel de Nectars (125g);5 recettesde thés & infusions bios et issues du commerce équitable qui s’accordent à la perfection avec notre Miel de Nectars. Des feuilles de thés entières, des morceaux de fruits, des pétales de fleurs…pour une présentation et dégustation de grande qualité. Dans chaque coffret, vous pourrez retrouver 30g de Thé ou Infusion, et son petit pot de Miel de Nectars Bio;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/coffret-rooibos-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/notre-coffret-rooibos.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;;;;;;;;;;;;
coffretrooibosvrac;child;coffretrooibos;coffret sucré;;;Les Abeilles de Malescot;13.74;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/coffret-rooibos-vrac.jpg;http://test.omyague.com/referencement/Les-abeilles/notre-coffret-rooibos.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Coffrets.jpg;;Conditionnement:Vrac@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
