sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1
TR704-1;child;TR704;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/704Trophee-VOILE.jpg
TR399;parent;;Trophées;Trophée TOUR EIFFEL;"Trophée en bronze jaune massif de 300 mm de hauteur finition totale polie miroir et effet matière sur la face<br>
Fixée sur un socle en bois massif<br>
Fabrication : France<br>
Personnalisable  par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR399-1;child;TR399;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/399-TOUR-EIFFEL.jpg
TR011;parent;;Trophées;Trophée CLE D'OR;"Homme en bronze jaune massif finition poli miroir de 200 mm, Cercle d'Altuglas diamètre 160 mm, 8 mm avec aplat de 75 mm<br>
Gravure laser logo et texte, sur un socle en bois massif teinté noir satin de 145 X 65 X 40 mm<br>
Option socle en bronze florentin massif poli miroir<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR011-1;child;TR011;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/011-CLEF-D-OR.jpg
TR0919;parent;;Trophées;Trophée SELFIE;"Trophée en bronze jaune massif de 240 mm de ht sur un socle en bois massif de 63 x 63 x 63 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR0919-1;child;TR0919;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/919-SELFIE.jpg
TR269;parent;;Trophées;Trophée OSCAR;"Oscar en bronze florentin finition poli miroir en volume de 270 mm de hauteur sur socle en bois massif teinté noir satin de 63x63x63 mm<br>
Décinoble en 2 dimensions<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR269-1;child;TR269;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/269-OSCAR.jpg
TR372;parent;;Trophées;Trophée LE GAGNANT;"Homme en bronze jaune massif de 170 mm de hauteur en 3D<br>
Plaque altuglas de 200 x 150 mm en 8 mm d'épaisseur avec gravure texte et logo<br>
Socle altuglas de 180 x 80 en 10 mm d'épaisseur<br>
Fabrication : France<br>
Personnalisable par gravure laser sur l'altuglas<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR372-1;child;TR372;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/372-LE-GAGNANT.jpg
TR898;parent;;Trophées;Trophée TERRA;"Plaque altuglas de 185 mm de diam 8 mm d'épaisseur avec logo dépoli et découpe laiton, sur un socle en bronze de de 180 x 45 x 45 mm (finition par feutrine)<br>
Fabrication : France<br>
Personnalisable par gravre sur l'altuglas ou plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR898-1;child;TR898;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/898-TERRA.jpg
TR9034;parent;;Trophées;Trophée ATR;"Cercle altuglas de 228 mm de hauteur et 135 mm de largeur en 8 mm d'épaisseur avec gravure laser avions et logo<br>
Demi cercle et avion en déocupe laiton 1<br>
2 mm avec gravure<br>
Logo ATR en gravure mécanique creusée<br>
Socle en bronze jaune de 180x50x35 mm<br>
Fabrication : France<br>
Personnalisable par gravre sur l'altuglas ou plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR9034-1;child;TR9034;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/9034-ATR-2014.jpg
TR928;parent;;Trophées;Trophée MENESTYS;"Trophée en bronze jaune massif de 240 mm de hauteur sur un socle en bois massif teinté noir satin de 63 mm de côtés<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR928-1;child;TR928;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/928-MENESTYS.jpg
TR954;parent;;Trophées;Trophée SPACE 2015 3 ETOILES;"Trophée en bronze Florentin massif finition polie miroir, avec marquage de votre logo, ht 225 mm, sur un socle en bronze florentin massif diam : 80 mm<br>
Fabrication : France<br>
Personnalisable avec gravure de votre logo et par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR954-1;child;TR954;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/954-SPACE-2015-3-ETOILES.jpg
TR9007;parent;;Trophées;Trophée AWARD MONDE;"Bloc aluminium de 220 mm de ht avec gravure laser texte et logo<br>
Fabrication : France<br>
Personnalisable avec gravure laser<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR9007-1;child;TR9007;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/9007-AWARD-MONDE.jpg
TR951;parent;;Trophées;Trophée ETOILE CREDIT DU NORD;"En bronze jaune massif de 220 mm de ht en 12 mm d'épaisseur (effet profondeur), finition polie miroir, dos effet matière complet<br>
Fixé sur un socle en bois massif teinté noir satin de 140 x 60 x 40 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR951-1;child;TR951;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/951-ETOILE-CREDIT-DU-NORD.jpg
TR9004;parent;;Trophées;Trophée GOUTTE;"Altuglas découpé à la forme de 210 mm de ht avec gravure laser texte et logo + découpe aluminium, sur un socle oval de 160 x 70 x 15 mm<br>
Fabrication : France<br>
Personnalisable avec gravure laser sur l'altuglas<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR9004-1;child;TR9004;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/9004-GOUTTE.jpg
TR966;parent;;Trophées;Trophée LETTRAGE;"Lettrage en bronze florentin massif de 240 x 189 mm en 13 mm d'épaisseur finition polie miroir complète sur la face<br>
Tranche intérieure effet matière et extérieure polie<br>
Dos finition fraisée léger<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR966-1;child;TR966;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/966-BRAND-OF-THE-YEAR.jpg
TR9063;parent;;Trophées;Trophée TIMBRE;"Plaque altuglas de 240 x 200 x 30 mm avec sérigraphie 1 couleur sur un socle en bois massif teinté noir de 210 x 70 x 60 mm <br>
Fixation de l'altuglas sur le bois par visserie laiton apparentes<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR9063-1;child;TR9063;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/9063-TIMBRE.jpg
TR001;parent;;Trophées;CLE VILLE;"Clé en bronze jaune massif de 300 mm de hauteur, finition polie miroir<br>
Gravure du nom de la ville sur le pêne<br>
Fabrication : France<br>
Personnalisalbe par gravure sur le pêne<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR001-1;child;TR001;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/001-CLE-VILLE.jpg
TR9035;parent;;Trophées;Trophée BARRIERE;"Altuglas de 160x150x8mm avec sérigraphie 6 couleurs + plaque altuglas cache-vis en bas du trophée, fixé sur un socle de 180x60x10mm<br>
Fabrication : France<br>
Personnalisalbe en fonction du visuel du client<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR9035-1;child;TR9035;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/9035-BARRIERE.jpg
TR9064;parent;;Trophées;Trophée SPARTOO;"Plaque altuglas de 175 mm de diamètre en 8 mm d'épaisseur avec impression numérique couleur<br>
Socle bronze florentin massif de 145x60x35 mm<br>
Fabrication : France<br>
Personnalisable impression numirique du visuel + plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR9064-1;child;TR9064;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/9064-SPARTOO.jpg
TR392;parent;;Trophées;BICORNE ET COUPE PAPIER POLYTECHNIQUE;"Bicorne en bronze jaune massif finition poli miroir de 115 x 50 mm fixé sur socle en bois massif teinté noir satin de 150 x 60 x 20 mm + Coupe papier en bronze jaune massif de 220 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR392-1;child;TR392;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/392-Bicorne-et-coupe-papier-Polytechnique.jpg
TR918;parent;;Trophées;Trophée GIGN;"Logo en bas relief (bombé sur la face) de 120 mm de diamètre ép max 8 mm<br>
Finition face polie miroir et dos effet matière<br>
Sur un socle en bois massif teinté noir satin de 110x50x30 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR918-1;child;TR918;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/918-GIGN.jpg
C164;parent;;Médailles;Tape de Bouche CHARLES DE GAULLE;"Tape de bouche en bronze massif diam 130 monté sur un bois massif teinté wengué diam  160 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
C164-1;child;C164;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/C164-Tape-de-Bouche-du-Charles-de-Gaulle.jpg
D068;parent;;Médailles;Tape de bouche DIXMUDE;"Tape de bouche en bronze massif diam 130 monté sur un bois massif teinté wengué diam  160 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
D068-1;child;D068;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/D068-TAPE-DE-BOUCHE-DIXMUDE.jpg
DC047;parent;;Trophées;PLAQUE BAPTEME MAROC;"Bas relief, blason, tapes de bouche, bateau et écritures en volume, finition polie miroir<br>
Arrière plan avec légère patine bronze médaille de 350x200 mm fixé sur un bois massif teinté chêne clair<br>
Fabrication : France<br>
Personnalisable par plaque laiton<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
DC047-1;child;DC047;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/DC047-PLAQUE-BAPTEME-MAROC.jpg
MEDFR025;parent;;Médailles;COINS CHARLES DE GAULLE;"Médaille en bronze florentin frappé diam 40 mm sur 2 faces en 3D ép 35 mm - émaillage 2 couleurs sur une face<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR025-1;child;MEDFR025;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR025-COINS-CHARLES-DE-GAULLE.jpg
MEDFR028;parent;;Médailles;Médaille DOUANES ET DROITS INDIRECTS;"Médaille en bronze florentin frappé diam 70 mm sur 1 face en 2D - émaillage 2 couleurs<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR028-1;child;MEDFR028;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR028-DOUANES-ET-DROITS-INDIRECTS.jpg
MEDFR044;parent;;Médailles;Médaille VAL DE GRACE;"Médaille en bronze florentin frappé diam 70 mm sur 1 face en 2D<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR044-1;child;MEDFR044;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR044-VAL-DE-GRACE.jpg
MEDFR055;parent;;Médailles;Médaille DOUANE FRANCAISE;"Médaille en bronze florentin frappé diam 90 mm sur 2 faceS en 3D<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR055-1;child;MEDFR055;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR055-DOUANES.jpg
MEDFR057;parent;;Médailles;Médaille SPACE;"Médaille en bronze florentin frappé diam 80 mm sur 1 face en 2D (face bombée)<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR057-1;child;MEDFR057;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR057-SPACE.jpg
MEDFR059;parent;;Médailles;Médaille CMA SAVOIE;"Médaille en bronze florentin frappé diam 90 mm en forme d'étoile, sur 1 face en 2 D - Emaillage 1 couleur rouge + bélière<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR059-1;child;MEDFR059;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR059-CMA-SAVOIE.jpg
MEDFR068;parent;;Médailles;Médaille MARNE LA COQUETTE;"Médaille en bronze florentin massif frappé diam 70 mm sur 1 face en 2D - finition or<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR068-1;child;MEDFR068;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR068-MARNE-LA-COQUETTE.jpg
MEDFR079;parent;;Médailles;Médaille FRENCHMAN TRIATHLON;"Médaille en zamac frappé diam 80 mm, épaisseur 4 mm, sur 1 face en 2D - Emaillage (Bleu, blanc et rouge) avec bélière et ruban<br>
Fabrication : France<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDFR079-1;child;MEDFR079;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDFR079-FRENCHMAN-TRIATHLON.jpg
MEDGRAV;parent;;Médailles;MEDAILLE GRAVEE;"Médaille en bronze florentin massif diam 70 / 80 mm avec gravure de votre visuel sur 1 ou 2 faces<br>
Fabrication : France<br>
Gravure texte et logo sur la médaille<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
MEDGRAV-1;child;MEDGRAV;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/MEDGRAV-MEDAILLE-GRAVEE.jpg
