sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1;photo2;photo3;photo4
752195-0500;parent;;Enceintes;Enceinte Bluetooth® Bose® SoundLink® Colour II bleu turquoise;L'enceinte Bluetooth® SoundLink® Color II a été conçue pour vous permettre de bénéficier de la puissance du son, partout. Sa conception robuste et étanche vous permet d'écouter votre musique favorite partout où vous le souhaitez : autour de la piscine, dans un parc ou dans votre jardin. Les invites vocales facilitent l’appairage Bluetooth. Elle offre en outre jusqu'à 8 heures d'écoute par cycle de charge pour continuer à écouter vos listes de lecture. ;Bose;;;;
752195-0500-1;child;752195-0500;;;;;http://test.omyague.com/referencement/Bose/SoundLink_Color_II_002_HR.jpg;http://test.omyague.com/referencement/Bose/SoundLink_Color_II_022_HR.jpg;http://test.omyague.com/referencement/Bose/SoundLink_Color_II_042_HR.jpg;
774373-0020;parent;;Casques audio & écouteurs;Écouteurs sans fil SoundSport® Free, bleu/citron;Les entraînements exigeants exigent les écouteurs sans fil SoundSport® Free. Complètement sans fil, ils offrent une totale liberté de mouvement. Ils résistent également à la transpiration et aux intempéries. Les embouts Bose® StayHear®+ Sport sont conçus pour rester en place tout au long de l’entraînement. Ces embouts remplis de technologies offrent à votre musique un son clair et puissant, pour vous aider à dépasser vos limites.;Bose;;;;
774373-0020-1;child;774373-0020;;;;;http://test.omyague.com/referencement/Bose/SoundSport_Free_017_HR.jpg;http://test.omyague.com/referencement/Bose/SoundSport_Free_014_HR.jpg;http://test.omyague.com/referencement/Bose/SoundSport_Free_005_HR.jpg;http://test.omyague.com/referencement/Bose/SoundSport_Free_022_HR.jpg
739523-2310;parent;;Enceintes;Enceinte Bluetooth® SoundLink® Revolve Gris arctique;Un son plus profond. Plus fort. Et totalement immersif. Enceinte Bluetooth® SoundLink® Revolve diffuse un véritable son à 360° pour un rayonnement acoustique homogène et uniforme. Placez-la au centre de votre pièce pour un son identique quel que soit l’endroit où vous vous trouvez. Ou installez-la près d’un mur pour que le son soit réfléchi tout autour de vous. Équipée d’une batterie rechargeable offrant une autonomie de 12 heures, cette enceinte sans fil, robuste et résistante aux projections d’eau se glisse facilement dans un sac, vous permettant d’emporter votre musique partout. ;Bose;;;;
739523-2310-1;child;739523-2310;;;;;http://test.omyague.com/referencement/Bose/SoundLink_Revolve_002_HR_RGB.png;http://test.omyague.com/referencement/Bose/SL_Revolve_018_Loft_BedroomFMD_0429.jpg;;
761448-0010;parent;;Casques audio & écouteurs;Écouteurs à réduction de bruit sans fil QuietControl 30 noir;Les écouteurs sans fil QuietControl TM 30 réinventent le Plaisir de l’écoute grâce à une technologie innovante qui vous permet de moduler le niveau de bruit environnant que vous souhaitez laisser filtrer. Ils se connectent facilement à vos appareils grâce aux technologies Bluetooth® et NFC. L’égalisation optimisée en fonction du volume produit un son équilibré, quel que soit le volume d’écoute. LE tour de cou léger s’adapte à votre morphologie, pour encore plus de confort toute la journée. ;Bose;;;;
761448-0010-1;child;761448-0010;;;;;http://test.omyague.com/referencement/Bose/Quiet_Control_30_002_HR.png;http://test.omyague.com/referencement/Bose/Quiet_Control_30_013_HR.png;;
738031-2300;parent;;Chaînes hifi;Wave® Music System SoundTouch® IV argent platine;Le Wave® Music System SoundTouch® de Bose® vous permet de profiter pleinement de toute votre musique. A partir de services musicaux en ligne, de stations de radio internet ou de vos listes de lecture personnelles. Il est équipé d’un lecteur CD et d’un tuner DAB/AM/FM. Vous pouvez ainsi bénéficier du son Wave® ample et authentique, morceau après morceau. ;Bose;;;;
738031-2300-1;child;738031-2300;;;;;http://test.omyague.com/referencement/Bose/Wave_Music_System_SoundTouch IV_Argent_platine.jpg;;;
