référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
N-CS-COEU;parent;;Confiseries;Cœur A Prendre;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-CS-COEU-1;Child;N-CS-COEU;Confiseries;;;Canasuc;12.51;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-CS-COEU.jpg;http://test.omyague.com/referencement/Canasuc/N-CS-COEU-2.jpg;;;Made in:France;;;;;;;;;;;
N-BF-BBAE;parent;;Confiseries;Bouquet Nature;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BF-BBAE-1;Child;N-BF-BBAE;Confiseries;;;Canasuc;9.95;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BF-BBAE.jpg;http://test.omyague.com/referencement/Canasuc/N-BF-BBAE-2.jpg;;;Made in:France;;;;;;;;;;;
N-BF-PAR;parent;;Confiseries;Ca c'est Paris !;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BF-PAR-1;Child;N-BF-PAR;Confiseries;;;Canasuc;9.95;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BF-PAR.jpg;http://test.omyague.com/referencement/Canasuc/N-BF-PAR-2.jpg;;;Made in:France;;;;;;;;;;;
N-BF-AC;parent;;Confiseries;L'Accroche-Coeur;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BF-AC-1;Child;N-BF-AC;Confiseries;;;Canasuc;9.95;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BF-AC.jpg;http://test.omyague.com/referencement/Canasuc/N-BF-AC-2.jpg;;;Made in:France;;;;;;;;;;;
N-BF-ACROU;parent;;Confiseries;Rouge Accroche-Cœur;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BF-ACROU-1;Child;N-BF-ACROU;Confiseries;;;Canasuc;9.95;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BF-ACROU.jpg;;;;Made in:France;;;;;;;;;;;
N-BNB-PLUM;parent;;Confiseries;Plumes;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BNB-PLUM-1;Child;N-BNB-PLUM;Confiseries;;;Canasuc;18.86;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BNB-PLUM.jpg;http://test.omyague.com/referencement/Canasuc/N-BNB-PLUM-2.jpg;;;Made in:France;;;;;;;;;;;
N-BNB-PAPIL;parent;;Confiseries;Evanescence;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BNB-PAPIL-1;Child;N-BNB-PAPIL;Confiseries;;;Canasuc;18.86;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BNB-PAPIL.jpg;http://test.omyague.com/referencement/Canasuc/N-BNB-PAPIL-2.jpg;;;Made in:France;;;;;;;;;;;
N-BNB-PATIS;parent;;Confiseries;Ronde de Douceurs;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BNB-PATIS-1;Child;N-BNB-PATIS;Confiseries;;;Canasuc;18.86;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BNB-PATIS.jpg;http://test.omyague.com/referencement/Canasuc/N-BNB-PATIS-2.jpg;;;Made in:France;;;;;;;;;;;
N-BNB-OISEAU;parent;;Confiseries;Pause Ailée;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BNB-OISEAU-1;Child;N-BNB-OISEAU;Confiseries;;;Canasuc;18.86;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BNB-OISEAU.jpg;http://test.omyague.com/referencement/Canasuc/N-BNB-OISEAU-2.jpg;;;Made in:France;;;;;;;;;;;
