sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;mode_prix;type_prix;tva;prix public;prix;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;photo4;Déclinaisons
3329060002029-1;child;3329060002029;Rhum Agricole;;;Rhum JM;1.61;unitaire;HT;20;72;64.3;;;;;http://test.omyague.com/referencement/Spiribam/JM-2009-+-etui_resultat.jpg;;;;
5060184940825;parent;;Rhum traditionnel;Rhum Admiral Rodney Princessa;"Admiral Georges Brydges Rodney, 1er baron Rodney
(1719-1792):
Officier brillant à la personnalité haute en couleur, L’Amiral Rodney s’est illustré à
jamais lors d’une des batailles navales les plus mémorables de l’Histoire. En « brisant »
la ligne françai";;;;;;;;;;;;;;;;
5060184940825-1;child;5060184940825;Rhum traditionnel;;;Admiral Rodney;1.75;unitaire;HT;20;38.4;27.91;;;;;http://test.omyague.com/referencement/Spiribam/Admiral-Rodney-Princessa_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Admiral-Rodney-Princessa-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Princessa-ambiance-2_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Princessa-ambiance-3_resultat.jpg;
5060184940849;parent;;Rhum traditionnel;Rhum Admiral Rodney Royal Oak;"Admiral Georges Brydges Rodney, 1er baron Rodney
(1719-1792):
Officier brillant à la personnalité haute en couleur, L’Amiral Rodney s’est illustré à
jamais lors d’une des batailles navales les plus mémorables de l’Histoire. En « brisant »
la ligne françai";;;;;;;;;;;;;;;;
5060184940849-1    ;child;5060184940849;Rhum traditionnel;;;Admiral Rodney;1.75;unitaire;HT;20;50.4;37.61;;;;;http://test.omyague.com/referencement/Spiribam/Admiral-Rodney-Royal-Oak_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Royal-Oak-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Royal-Oak-ambiance-2_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Trio-Admiral-Rodney-ambiance-1_resultat.jpg;
5060184940863;parent;;Rhum traditionnel;Rhum Admiral Rodney Formidable;"Admiral Georges Brydges Rodney, 1er baron Rodney
(1719-1792):
Officier brillant à la personnalité haute en couleur, L’Amiral Rodney s’est illustré à
jamais lors d’une des batailles navales les plus mémorables de l’Histoire. En « brisant »
la ligne françai";;;;;;;;;;;;;;;;
5060184940863-1    ;child;5060184940863;Rhum traditionnel;;;Admiral Rodney;1.75;unitaire;HT;20;53.31;37.61;;;;;http://test.omyague.com/referencement/Spiribam/Admiral-Rodney-Formidable_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Formidable-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Formidable-ambiance-2_resultat.jpg;http://test.omyague.com/referencement/Spiribam/HMS-Formidable-ambiance-3_resultat.jpg;
3760194540023;parent;;Rhum Arrangé;Rhum arrangé Arcane Banane Flambée;"La Gamme ""Arrangé"":
Arcane est né d’une nouvelle vision du rhum. La gamme
« Arrangé » allie fraîcheur et gourmandise afin de
sublimer les saveurs tropicales de l’Île Maurice.

Banane Flambée:
« Banane Flambée » est la référence phare de la gamme. Elle
cél";;;;;;;;;;;;;;;;
3760194540023-1   ;child;3760194540023;Rhum Arrangé;;;Arcane;1.2;unitaire;HT;20;15.6;13.06;;;;;http://test.omyague.com/referencement/Spiribam/FINAL-BANANE_resultat.jpg;;;;
3760194540009;parent;;Rhum Arrangé;Rhum arrangé Arcane Vanilles des Îles;"La Gamme ""Arrangé"":
Arcane est né d’une nouvelle vision du rhum. La gamme
« Arrangé » allie fraîcheur et gourmandise afin de
sublimer les saveurs tropicales de l’Île Maurice.

Vanilles des Îles:
« Vanilles des Îles » honore l’un des fruits emblématiques
d";;;;;;;;;;;;;;;;
3760194540009-1    ;child;3760194540009;Rhum Arrangé;;;Arcane;1.2;unitaire;HT;20;15.6;13.06;;;;;http://test.omyague.com/referencement/Spiribam/FINAL-VANILLE_resultat.jpg;;;;
3760194540016;parent;;Rhum Arrangé;Rhum arrangé Arcane Ananas Rôti;"La Gamme ""Arrangé"":
Arcane est né d’une nouvelle vision du rhum. La gamme
« Arrangé » allie fraîcheur et gourmandise afin de
sublimer les saveurs tropicales de l’Île Maurice.

Ananas Rôti:
« Ananas Rôti », aux arômes 100% naturels, dévoile une
alliance pa";;;;;;;;;;;;;;;;
3760194540016-1    ;child;3760194540016;Rhum Arrangé;;;Arcane;1.2;unitaire;HT;20;15.6;13.06;;;;;http://test.omyague.com/referencement/Spiribam/FINAL-ANANAS_resultat.jpg;;;;
