référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
SONIA-PERSONNALISABLE3;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_SAPHIR_LACASA.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE4;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_CROCO_CHOCO_WONDERMUM.jpg;;;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE5;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_BOISDEROSE_BESTMUM.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE6;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_TAUPE_BISOU.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE7;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_CAMEL_JETAIME.jpg;;;;Couleur:Camel@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE8;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_ROUGE_AMOUR.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE9;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_VERT_TREFLE.jpg;;;;Couleur:Vert@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE10;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_ORANGE_MAISON.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE11;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_FUSCHIA_COEUR.jpg;;;;Couleur:Fuchsia@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE12;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_JAUNE_SUNSHINE.jpg;;;;Couleur:Jaune@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE13;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_POUDRE_LOVE.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE14;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_OR_SWEETHOME.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE;parent;;Porte clés;COEUR PERSONNALISABLE;"Porte clés cœur
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/COEUR_NOIR_BESTDAD.jpg;;;;;;;;;;;;;;;
COEUR-PERSONNALISABLE1;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_NOIR_BESTDAD.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE2;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_BLEUNUIT_DADDYCOOL.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE3;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_SAPHIR_LACASA_.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE4;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_CROCOCHOCO_BONJOUR.jpg;;;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE5;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_BOISDEROSE_WONDERMUM.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE6;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_TAUPE_LOVE.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE7;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_CAMEL_SWEETHOME.jpg;;;;Couleur:Camel@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE8;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_ROUGE_AMOUR.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE9;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_VERT_LUCKYCHARM.jpg;;;;Couleur:Vert@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE10;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_ORANGE_LOVENEST.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE11;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_FUSCHIA_BISOU.jpg;;;;Couleur:Fuchsia@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE12;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_JAUNE_AUSOLEIL.jpg;;;;Couleur:Jaune@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE13;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_POUDRE_MAMAN.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
COEUR-PERSONNALISABLE14;child;COEUR-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/COEUR_OR_HOME.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE;parent;;Porte étiquette de bagage;GOYA PERSONNALISABLE;"Porte étiquette de bagage
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/GOYA_NOIR_BONVOYAGE.jpg;;;;;;;;;;;;;;;
GOYA-PERSONNALISABLE1;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_NOIR_BONVOYAGE.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE2;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_BLEUNUIT_CLINDOEIL.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE3;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_SAPHIR_VOYAGEVOYAGE.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE4;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_NBOISDEROSE_SWEETESCAPE.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE5;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_TAUPE_COEURCOEURCOEUR.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE6;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_ROUGE_CLINDOEIL.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE7;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_ORANGE_AUSOLEIL.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
GOYA-PERSONNALISABLE8;child;GOYA-PERSONNALISABLE;Porte étiquette de bagage;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GOYA_OR_CIAOBELLA.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE;parent;;Porte cartes;CESAR PERSONNALISABLE;"Porte cartes
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/CESAR_NOIR_TOSPEND.jpg;;;;;;;;;;;;;;;
CESAR-PERSONNALISABLE1;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_NOIR_TOSPEND.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE2;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_BLEUNUIT_MONEYMONEY.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE3;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_SAPHIR_GOODVIBES.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE4;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_CAMEL_TOSPEND.jpg;;;;Couleur:Camel@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE5;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_CROCOCHOCO_MOMEYMONEY.jpg;;;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE6;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_TAUPE_COEURCOEURCOEUR.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE7;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_ROUGE_LOVELYDAY.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE8;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_BOISDEROSE_BONJOUR.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE9;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_ORANGE_TOSPEND.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE10;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_POUDRE_COEURCOEURCOEUR.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
CESAR-PERSONNALISABLE11;child;CESAR-PERSONNALISABLE;Porte cartes;;;Louvreuse;54.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/CESAR_OR_GOODVIBES.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE;parent;;Porte cartes;MILA S PERSONNALISABLE;"Porte cartes 
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/MILA_S_NOIR_.jpg;;;;;;;;;;;;;;;
MILA-S-PERSONNALISABLE1;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_NOIR_.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE2;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_BLEUNUIT_BISOU.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE3;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_SAPHIR_MUM_3.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE4;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_CROCOCHOCO.jpg;;;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE5;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_BOISDEROSE_BISOU.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE6;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_TAUPE_LOVE.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE7;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_ROUGE_AMOUR.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE9;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_ORANGE.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE10;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_POUDRE_LOVE.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
MILA-S-PERSONNALISABLE11;child;MILA-S-PERSONNALISABLE;Porte cartes;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/MILA_S_OR_COEURCOEURCOEUR.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE;parent;;Porte monnaie;KAHLO PERSONNALISABLE;"Porte monnaie
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/KAHLO_NOIR.jpg;;;;;;;;;;;;;;;
KAHLO-PERSONNALISABLE1;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_NOIR.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE2;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_BLEUNUIT.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE3;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_SAPHIR_OEIL.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE4;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_BOISDEROSE_.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE5;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_TAUPE_TREFLE.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE6;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_ROUGE_BISOU.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE8;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_ORANGE_COEUR.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE9;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_POUDRE_BESTMUM.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
KAHLO-PERSONNALISABLE10;child;KAHLO-PERSONNALISABLE;Porte monnaie;;;Louvreuse;41.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/KAHLO_OR_CLINDOEIL.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE;parent;;Porte monnaie;HENRI PERSONNALISABLE;"Porte monnaie/porte cartes
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/HENRI_NOIR_CLINDOEIL.jpg;;;;;;;;;;;;;;;
HENRI-PERSONNALISABLE1;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_NOIR_CLINDOEIL.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE2;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_BLEUNUIT_OEIL.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE3;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_NSAPHIR_TOSPEND.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE4;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_BOISDEROSE_LOVELYDAY.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE5;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_TAUPE_COEURCOEURCOEUR.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE6;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_ROUGE_LOVE.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE8;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_ORANGE_HAPINESS.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
HENRI-PERSONNALISABLE9;child;HENRI-PERSONNALISABLE;Porte monnaie;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/HENRI_OR_MONEYMONEY.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
