référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Couleur
71;child;7;;;Les Carrés Victoire;chocolat;15.17;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T1.jpg;;;;Nombre d'étage:1 étage@Made in:France
72;child;7;;;Les Carrés Victoire;chocolat;23.7;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T1.jpg;;;;Nombre d'étage:2 étages@Made in:France
8;parent;;Coffret Prestige T2;Assortiment de ganaches savoureuses et pralinés croustillants, les spécialités des Carrés Victoire. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T2.jpg;;;;
81;child;8;;;Les Carrés Victoire;chocolat;29.38;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T2.jpg;;;;Nombre d'étage:1 étage@Made in:France
82;child;8;;;Les Carrés Victoire;chocolat;52.13;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T2.jpg;;;;Nombre d'étage:2 étages@Made in:France
9;parent;;Coffret Prestige T3;Assortiment de ganaches savoureuses et pralinés croustillants, les spécialités des Carrés Victoire. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T3.jpg;;;;
91;child;9;;;Les Carrés Victoire;chocolat;52.13;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T3.jpg;;;;Nombre d'étage:1 étage@Made in:France
92;child;9;;;Les Carrés Victoire;chocolat;99.53;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T3.jpg;;;;Nombre d'étage:2 étages@Made in:France
10;parent;;Coffret Prestige T1;Assortiment de 25 pâtes de fruits, de délicieuses confiseries à la pulpe de fruits. Différentes recettes composent le coffret : pomme, fraise, framboise, abricot, fruit de la passion, orange sanguine.;Les Carrés Victoire;confiserie;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_T2_Pate_Fruit.jpg;;;;
101;child;10;;;Les Carrés Victoire;confiserie;15.17;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_T2_Pate_Fruit.jpg;;;;Made in:France
11;parent;;Coffret Luxe ;"Le coffret luxe est une composition de différents chocolats à offrir à son entourage pour une attention généreuse et gourmande. 
Différentes compositions au choix :
- Le coffret luxe peut être garni de différents produits pour adresser un cadeau généreux et gourmand. Optez pour un assortiment de 2 nuanciers x3 écrins (48 chocolats).
- Le coffret luxe peut être garni de différents produits pour adresser un cadeau généreux et gourmand. Optez pour un assortiment de 2 nuanciers x4 écrins (64 chocolats).
- Le coffret luxe peut être garni de différents produits pour adresser un cadeau généreux et gourmand. Optez pour un assortiment de 2 nuanciers x5 écrins (80 chocolats).
- Le coffret luxe peut être garni de différents produits pour adresser un cadeau généreux et gourmand. Optez pour un assortiment de 2 boîte métal que vous pouvez garnir au choix de truffes croustillantes, d'amandes enrobées, de noisettes enrobées ou de pralinés.
- Le coffret luxe peut être garni de différents produits pour adresser un cadeau généreux et gourmand. Optez pour un assortiment de 4 pâtes à tartiner.
Il est également possible de le personnaliser sur mesure, sur demande.";Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Luxe_Nuancierx5.jpg;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Luxe_BM.jpg;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Pate_a_Tartiner.jpg;;
111;child;11;;;Les Carrés Victoire;chocolat;66.35;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Luxe_Nuancierx5.jpg;;;;Composition:2 Nuanciers x3 écrins@Made in:France
112;child;11;;;Les Carrés Victoire;chocolat;79.62;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Luxe_Nuancierx5.jpg;;;;Composition:2 Nuanciers x4 écrins@Made in:France
113;child;11;;;Les Carrés Victoire;chocolat;94.79;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Luxe_Nuancierx5.jpg;;;;Composition:2 Nuanciers x5 écrins@Made in:France
114;child;11;;;Les Carrés Victoire;chocolat;47.39;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Luxe_BM.jpg;;;;Composition:2 Boîtes Métal@Made in:France
115;child;11;;;Les Carrés Victoire;chocolat;42.65;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Pate_a_Tartiner.jpg;;;;Composition:4 Pâtes à Tartiner@Made in:France
12;parent;;Coffret d'oursons;Assortiment de 10 oursons à la guimauve, moelleux et fondants, enrobés de chocolat au lait. Les oursons sont présenté dans une boite métal réutilisable.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Ourson_Guimauve_Vrac.jpg;;;;
121;child;12;;;Les Carrés Victoire;chocolat;15.17;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Ourson_Guimauve_Vrac.jpg;;;;Made in:France
13;parent;;Pâte à tartiner;Sans huile de palme, cette pâte à tartiner fait l'unanimité. Elle s'étale à merveille sur une tranche de pain.;Les Carrés Victoire;Pâte à tartiner;;;;;http://test.omyague.com/referencement/Lescarresvictoire/PAT.jpg;http://test.omyague.com/referencement/Lescarresvictoire/PAT_Caramel.jpg;;;
131;child;13;;;Les Carrés Victoire;Pâte à tartiner;7.58;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/PAT.jpg;;;;Recette:Choco-noisettes@Made in:France
132;child;13;;;Les Carrés Victoire;Pâte à tartiner;7.58;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/PAT.jpg;;;;Recette:Choco-noisettes feuillantine@Made in:France
133;child;13;;;Les Carrés Victoire;Pâte à tartiner;7.58;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/PAT.jpg;;;;Recette:Choco-noisettes sucre pétillant@Made in:France
134;child;13;;;Les Carrés Victoire;Pâte à tartiner;7.58;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/PAT_Caramel.jpg;;;;Recette:Caramel beurre salé@Made in:France
135;child;13;;;Les Carrés Victoire;Pâte à tartiner;7.58;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/PAT.jpg;;;;Recette:Spéculos@Made in:France
14;parent;;Boîte Métal garni de Frandises;"La boite métal peut se garnir de différents chocolats au choix. Elle a l'avantage d'être réutilisable pour vous accompagner au quotidien.
7 recettes sont disponibles :
- Truffes croustillantes cacaotées sont des billes de céréales soufflées enrobées de chocolat et de praliné, saupoudrées de cacao
- Truffes croustillantes spéculos sont des billes de céréales soufflées enrobées de chocolat au lait et de pâtes de spéculos
- Amandes torréfiées enrobées de chocolat au lait, et de cacao en poudre
- Amandes torréfiées enrobées de chocolat noir et de chocolat au lait
- Noisettes torréfiées enrobées de chocolat noir et de chocolat au lait
- Rochers fourrés d’un praliné croustillant avec de fins éclats de noisettes, enrobés de chocolat noir et de chocolat au lait
- Orangettes sont des écorces d’orange confites enrobées de chocolat noir";Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/BM_Amandes_Cacaotees.jpg;http://test.omyague.com/referencement/Lescarresvictoire/BM_Crousty_Cacao.jpg;http://test.omyague.com/referencement/Lescarresvictoire/BM_Rocher_Praline.jpg;http://test.omyague.com/referencement/Lescarresvictoire/BM_Orangette.jpg;
141;child;14;;;Les Carrés Victoire;chocolat;19.91;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Amandes_Cacaotees.jpg;;;;Recette:Amandes cacaotées@Made in:France
142;child;14;;;Les Carrés Victoire;chocolat;19.91;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Crousty_Cacao.jpg;;;;Recette:Truffes croustillantes cacaotées@Made in:France
143;child;14;;;Les Carrés Victoire;chocolat;19.91;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Crousty_Speculos.jpg;;;;Recette:Truffes croustillantes spéculos@Made in:France
144;child;14;;;Les Carrés Victoire;chocolat;23.7;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Noisettes.jpg;;;;Recette:Noisettes enrobées@Made in:France
145;child;14;;;Les Carrés Victoire;chocolat;23.7;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Amandes_Enrobees.jpg;;;;Recette:Amandes enrobées@Made in:France
146;child;14;;;Les Carrés Victoire;chocolat;23.7;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Rocher_Praline.jpg;;;;Recette:Rochers praliné@Made in:France
147;child;14;;;Les Carrés Victoire;chocolat;23.7;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/BM_Orangette.jpg;;;;Recette:Orangettes@Made in:France
15;parent;;Sachet Cadeau garni de Friandises;"Le sachet cadeau peut se garnir de différents chocolats au choix. Voici une belle manière de faire plaisir à votre entourage !
9 recettes sont disponibles :
- Truffes croustillantes cacaotées sont des billes de céréales soufflées enrobées de chocolat et de praliné, saupoudrées de cacao
- Truffes croustillantes spéculos sont des billes de céréales soufflées enrobées de chocolat au lait et de pâtes de spéculos
- Amandes torréfiées enrobées de chocolat au lait, et de cacao en poudre
- Amandes torréfiées enrobées de chocolat noir et de chocolat au lait
- Noisettes torréfiées enrobées de chocolat noir et de chocolat au lait
- Rochers fourrés d’un praliné croustillant avec de fins éclats de noisettes, enrobés de chocolat noir et de chocolat au lait
- Orangettes sont des écorces d’orange confites enrobées de chocolat noir
- Assortiment de 8 oursons à la guimauve, moelleux et fondants, enrobés de chocolat au lait.
- Le calisson est une spécialité provençale qui allie le melon et les amandes douces et amères. La recette des Carrés Victoire a été retravaillée pour proposer un produit moins sucré.";Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Amandes.jpg;;;;
151;child;15;;;Les Carrés Victoire;chocolat;10.43;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Amandes.jpg;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Crousty_Speculos.jpg;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Noisettes_Enrobees.jpg;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Crousty_Cacao.jpg;Recette:Amandes cacaotées@Made in:France
152;child;15;;;Les Carrés Victoire;chocolat;10.43;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Crousty_Cacao.jpg;;;;Recette:Truffes croustillantes cacaotées@Made in:France
153;child;15;;;Les Carrés Victoire;chocolat;10.43;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Crousty_Speculos.jpg;;;;Recette:Truffes croustillantes spéculos@Made in:France
154;child;15;;;Les Carrés Victoire;chocolat;14.22;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Noisettes_Enrobees.jpg;;;;Recette:Noisettes enrobées@Made in:France
155;child;15;;;Les Carrés Victoire;chocolat;14.22;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Amandes_Enrobees.jpg;;;;Recette:Amandes enrobées@Made in:France
156;child;15;;;Les Carrés Victoire;chocolat;14.22;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Rocher_Praline_Vrac.jpg;;;;Recette:Rochers praliné@Made in:France
157;child;15;;;Les Carrés Victoire;chocolat;14.22;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Sachet_Orangette.jpg;;;;Recette:Orangettes@Made in:France
158;child;15;;;Les Carrés Victoire;chocolat;11.85;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Ourson_Guimauve_Vrac.jpg;;;;Recette:Oursons à la guimauve@Made in:France
159;child;15;;;Les Carrés Victoire;chocolat;10.43;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Calissons_Vrac.jpg;;;;Recette:Calissons@Made in:France
