sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
5105;parent;;Thé;"COFFRET ""SUPERBE""";"Discrète et élégante, cette valisette noir s’illumine à son ouverture par l’éclat métallique des boîtes qu’elle renferme. 
Quatre couleurs pour quatre mélanges inédits aux saveurs et aux couleurs ‘sublimes’ associés à une cuillère infuseur :

MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (30 g)
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (30 g)
ALTITUDE : Darjeeling, Népal et Sikkim délivrent une tasse harmonieuse à la fois fine, douce et légèrement fruitée. Un thé à consommer et à savourer tout au long de la journée. (30 g)
WEEKEND À PARIS : La fraîcheur végétale d’un Oolong faiblement oxydé accorde ses notes fleuries et fruitées à un bouquet d’arômes réunissant la délicatesse des fleurs de sakura et de pêcher, à celle de l’amande et de la rose dans un mélange tout en finesse et subtilité. (30 g)

Conditionné par 4.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 120 g
L/H/P : 29/15/23 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/5105_COFFRET_SUPERBE_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5105_COFFRET_SUPERBE_VISUEL_2.jpg;;;
5105-1;child;5105;Thé;;;DAMMANN FRÈRES;50.71;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/5105_COFFRET_SUPERBE_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5105_COFFRET_SUPERBE_VISUEL_2.jpg;;;
5959;parent;;Thé;"COFFRET ""MY LITTLE BOUTIQUE""";"Pour les amoureux de la marque 'My Little Boutique' est un véritable clin d'œil à l'univers de la marque. 16 thés et mélanges aromatisés sont réunis dans un présentoir en bois, réplique en minaiture des étagères à thé de nos boutiques.
Thés d'origines et thés aromatisés sélectionnés parmi les mélanges qui font la réputations de la Maison : 

BREAKFAST : La rencontre des thés de Ceylan, de Darjeeling et d’Assam. (30 g)
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre. (30 g)
JARDIN BLEU : Thé noir délivrant une liqueur veloutée à la saveur de fruits du jardin mêlant avec gourmandise, rhubarbe, fraise et fraise des bois. (30 g)
PAUL & VIRGINIE : Bouquet de saveurs résolument fruitées et gourmandes pour ce thé noir aux délicieux arômes  framboise, groseille, fraise des bois, cerise, vanille et toffee. (30 g)
COQUELICOT GOURMAND : Thé noir mêlé de pétales de fleur, aux arômes coquelicot, biscuit et pâte d'amande. (30 g)
EARL GREY YIN ZHEN : Indémodable et toujours délicieuse, la saveur de la Bergamote se mêle à un thé noir auquel on a ajouté quelques pétales de fleurs pour le plaisir des yeux. (30 g)
NOIR EXOTIC : Thé noir associé aux notes d’un cocktail de fruits réunissant fruit de la passion, noix de coco, ananas, mangue et citron vert en un savoureux mélange aux parfums exotiques. (30 g)
PECAN PIE : Les plus gourmands ne résisteront pas à l’alliance gourmande d'un thé noir et de savoureux fruits secs : noix de pécan, noisette, amande, pistache à une touche de miel. (30 g)
CARAMEL AU BEURRE SALÉ : Les notes naturellement veloutées du thé oolong s'allient à celles, sucrées-salées d'un arôme caramel. (30 g)
SENCHA FUKUYU : Les Sencha sont très appréciés au Japon pour leur saveur rafraîchissante. Cette récolte d’été offre une tasse aux notes végétales puissantes et à l’arôme fruité avec une légère amertume. (30 g)
JASMIN : Parmi tous les thés verts au jasmin produits en Chine, le thé Jasmin Chung Hao figure parmi les plus délicats et les plus parfumés. (30 g)
BALI : Subtil équilibre de notes fraîches, fleuries et fruitées pour ce mélange de thé vert et thé vert au jasmin, pétales de fleurs, arômes litchi, pamplemousse, pêche de vigne et huile essentielle de rose. (30 g)
7 PARFUMS : Riche accord fleuri et fruité pour ce mélange de thés noirs aromatisé à l'huile essentielle de citron, aux arômes bergamote, figue fraîche, fleurs de lotus et pitanga. (25g)
ENJOY SUMMER : Végétale et fruitée, une alliance mêlant à la douceur d’un thé vert, les saveurs du melon et de la fraise des bois à celle rafraîchissante de la menthe. (30 g)
VERT CHAÏ : Superbe composition associant un thé vert à un cocktail d’épices (gingembre,cannelle, baie de roses, cardamome, girofle) pour un mélange à l’infusion fraîche et végétale, puissante et au fini délicatement poivré. (30 g)
L'ÔRIENTAL: Un thé vert mêlant la fraîcheur toute végétale d'un thé vert aux arômes fruités du fruit de la passion, de la pêche de vigne et de la fraise des bois. (30 g)

Conditionné par 1.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 475 g
L/H/P : 39/7,5/26,5 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/5927_COFFRET_ALLURES_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5927_COFFRET_ALLURES_VISUEL_2.jpg;;;
5959-1;child;5959;Thé;;;DAMMANN FRÈRES;127.96;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/5927_COFFRET_ALLURES_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5927_COFFRET_ALLURES_VISUEL_2.jpg;;;
3971;parent;;Thé;"COFFRET
""N°1 - GOÛT RUSSE DOUCHKA""";"Petit coffret réunissant notre iconique thé noir aromatisé ""Goût Russe Douchka"" à une boule à infuser décorée d'une petite théière Dammann réalisée en résine peinte.

GOÛT RUSSE DOUCHKA : Inventé par Dammann Frères dans les années 1950, le succès de ce thé noir aromatisé aux huiles essentielles d'agrumes ne s'est jamais démenti
Ingrédients : Thé noir, huiles essentielles (bergamote, orange douce et citron). (boîte de 30 g)

Conditionné par 8.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 30 g
L/H/P : 13/6/9 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/3971_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/3971_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/3971_VISUEL_3.jpg;;
3971-1;child;3971;Thé;;;DAMMANN FRÈRES;16.59;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/3971_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/3971_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/3971_VISUEL_3.jpg;;
3970;parent;;Thé;"COFFRET
""N°477 - MISS DAMMANN""";"Petit coffret réunissant un thé vert aromatisé ""Miss Dammann"" à une boule à infuser décorée d'une breloque 'Tour Eiffel' miniature.

MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (boîte de 30 g)

Conditionné par 8.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 30 g
L/H/P : 13/6/9 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/3970_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/3970_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/3970_VISUEL_3.jpg;;
3970-1;child;3970;Thé;;;DAMMANN FRÈRES;16.59;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/3970_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/3970_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/3970_VISUEL_3.jpg;;
3972;parent;;Thé;"COFFRET
""N°277 - NUIT À VERSAILLES""";"Petit coffret réunissant notre thé vert aromatisé ""Nuit à Versailles"" à une boule à thé décorée d'un oranger en bac miniature, évocation de l'orangerie de Versailles et réalisé en résine métallisée.

NUIT À VERSAILLES : Bergamote, kiwi, pêche jaune, fleur d'oranger, fleur de violette, toutes ces senteurs et saveurs cultivées avec soin et gourmandise  depuis le XVIIe siècle dans les jardins de Versailles, sont associées à un thé vert pour nous offrir un mélange hautement parfumé où, notes végétales, fleuries et fruitées se mêlent dans une royale infusion. (boîte de 30 g)

Conditionné par 8.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 30 g
L/H/P : 13/6/9 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/3972_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/3972_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/3972_VISUEL_3.jpg;;
3972-1;child;3972;Thé;;;DAMMANN FRÈRES;16.59;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/3972_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/3972_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/3972_VISUEL_3.jpg;;
1900;parent;;Thé;"COFFRET 
""INFINIMENT""";"Discret sur votre table, à la maison comme au bureau, cet assortiment de 32 sachets Cristal® présente une séléction de thés parmi nos mélanges les plus appréciés : 

JARDIN BLEU : Thé noir délivrant une liqueur veloutée à la saveur de fruits du jardin mêlant avec gourmandise, rhubarbe, fraise et fraise des bois. (8 Sachets)
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (8 Sachets)
MISS DAMMANN :  Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (8 Sachets)
THÉ VERT À LA MENTHE : Thé vert 82%, feuilles de menthe douce 9,5% et menthe poivrée 7%, arôme naturel menthe 1,5%. 8 sachets.

Conditionné par 4.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net: 64 g
L/H/P:12/11/12 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/1900_COFFRET_INFINIMENT_1.jpg;http://test.omyague.com/referencement/Dammannfreres/1900_COFFRET_INFINIMENT_2.jpg;http://test.omyague.com/referencement/Dammannfreres/1900-coffret_infiniment_profil_boite.jpg;;
1900-1;child;1900;Thé;;;DAMMANN FRÈRES;36.02;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1900_COFFRET_INFINIMENT_1.jpg;http://test.omyague.com/referencement/Dammannfreres/1900_COFFRET_INFINIMENT_2.jpg;http://test.omyague.com/referencement/Dammannfreres/1900-coffret_infiniment_profil_boite.jpg;;
1901;parent;;Thé;"COFFRET 
""PASSIONNÉMENT""";"Discret sur votre table, à la maison comme au bureau, cet assortiment de 32 sachets Cristal® présente une nouvelle selections d'infusions : 

ROOIBOS CARROT CAKE : Les notes chaudes et naturellement miellées du rooibos s’associent à des saveurs d’épices et de fruits à coques pour offrir une infusion, ronde, veloutée qui évoque irrésistiblement la saveur gourmande du gâteau américain. (8 Sachets)
CARCADET PASSION FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. (8 Sachets)
TISANE NUIT À VERSAILLES :  Bergamote, kiwi, pêche jaune, fleur d'oranger, fleur de violette, toutes ces senteurs et saveurs cultivées avec soin et gourmandise depuis le XVIIe siècle dans les jardins de Versailles. Ces saveurs associées à la verveine et au tilleul  offre une tisane agréablement parfumée où, notes végétales, fleuries et fruitées. (8 Sachets)
TISANE HAPPY DREAMS : Citronnelle, badiane et cynorrhodon sont ici audacieusement associés dans une infusion aux parfums frais, vifs et fruités du citron et de la clémentine. Mêlé également à la note douce et boisée de la vanille, cette infusion délivre une tasse ronde et délicieusement sucrée évoquant une friandise de sucre cuit. (8 Sachets)

Conditionné par 4.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net: 72 g
L/H/P:12/11/12 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/1901_COFFRET_PASSIONN2M2NT.jpg;http://test.omyague.com/referencement/Dammannfreres/1901_COFFRET_PASSIONNEMENT_BRILLANT2.jpg;http://test.omyague.com/referencement/Dammannfreres/1901_passionnement_1.jpg;;
1901-1;child;1901;Thé;;;DAMMANN FRÈRES;36.02;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1901_COFFRET_PASSIONN2M2NT.jpg;http://test.omyague.com/referencement/Dammannfreres/1901_COFFRET_PASSIONNEMENT_BRILLANT2.jpg;http://test.omyague.com/referencement/Dammannfreres/1901_passionnement_1.jpg;;
1922;parent;;Thé;"COFFRET 
""IRIS""";"Ce coffret dévoile, à son ouverture, un évantail de cinq grandes références de la maison dans des boites aux couleurs métalliques : 
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (30 g)
MISS DAMMANN :  Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (30 g)
WEEKEND À PARIS : La fraîcheur végétale d’un Oolong faiblement oxydé accorde ses notes fleuries et fruitées à un bouquet d’arômes réunissant la délicatesse des fleurs de sakura et de pêcher, à celle de l’amande et de la rose dans un mélange tout en finesse et subtilité. (30 g)
ROOIBOS CARROT CAKE : Les notes chaudes et naturellement miellées du rooibos s’associent à des saveurs d’épices et de fruits à coques pour offrir une infusion, ronde, veloutée qui évoque irrésistiblement la saveur gourmande du gâteau américain. (30 g)
CARCADET PASSION FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. (30 g)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net: 150 g
L/H/P:6,4/37/6,4 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/1922_COFFRET_IRIS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_OUVERT.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
1922-1;child;1922;Thé;;;DAMMANN FRÈRES;41.23;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1922_COFFRET_IRIS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_OUVERT.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
1921;parent;;Thé;"COFFRET 
""ATLAS""";"Ce coffret dévoile, à son ouverture, un évantail de cinq grandes références de la maison dans des boites aux couleurs institutionnelles : 

L'ÔRIENTAL : Un thé vert mêlant la fraîcheur toute végétale d'un thé vert aux arômes fruités du fruit de la passion, de la pêche de vigne et de la fraise des bois. (30 g)
THÉ DES MILLES COLLINES : Il allie la force d'un thé noir et le parfum de fines épices: gingembre, cannelle, cardamome, baies roses et girofle. (30 g)
COQUELICOT GOURMAND : Thé noir mêlé de pétales de fleur, aux arômes coquelicot, biscuit et pâte d'amande. (30 g)
SENCHA FUKUYU : Les Sencha sont très appréciés au Japon pour leur saveur rafraîchissante. Cette récolte d’été offre une tasse aux notes végétales puissantes et à l’arôme fruité avec une légère amertume. (30 g)
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre. (30 g)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net: 150 g
L/H/P:6,4/37/6,4 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/1921_COFFRET_ATLAS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_OUVERT.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
1921-1;child;1921;Thé;;;DAMMANN FRÈRES;41.23;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1921_COFFRET_ATLAS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_OUVERT.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
8346;parent;;Thé;"COFFRET ""PALACE""";"Sobre, élégant, superbe, "" Palace "" est un coffret en bois laqué proposant un assortiment de 12 thés, mélanges aromatisés et tisanes. 

Il rassemble 6 sachets Cristal®  individuellement enveloppés de chacune des saveurs suivantes (soit 72 sachets) : 
BREAKFAST : La rencontre des thés de Ceylan, de Darjeeling et d’Assam.
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre.
SENCHA FUKUYU : Les Sencha sont très appréciés au Japon pour leur saveur rafraîchissante. Cette récolte d’été offre une tasse aux notes végétales puissantes et à l’arôme fruité avec une légère amertume.
JASMIN : Parmi tous les thés verts au jasmin produits en Chine, le thé Jasmin Chung Hao figure parmi les plus délicats et les plus parfumés.
SOLEIL VERT : Thé vert aromatisé à l'huile essentielle d'orange sanguine. Une tasse fraîche et végétale aux notes fruitées agréablement acidulées.
BALI : Subtil équilibre de notes fraîches, fleuries et fruitées pour ce mélange de thé vert et thé vert au jasmin, pétales de fleurs, arômes litchi, pamplemousse, pêche de vigne et huile essentielle de rose.
EARL GREY YIN ZHEN : Indémodable et toujours délicieuse, la saveur de la Bergamote se mêle à un thé noir auquel on a ajouté quelques pétales de fleurs pour le plaisir des yeux.
JARDIN BLEU : Thé noir délivrant une liqueur veloutée à la saveur de fruits du jardin mêlant avec gourmandise, rhubarbe, fraise et fraise des bois.
COQUELICOT GOURMAND : Thé noir mêlé de pétales de fleur, aux arômes coquelicot, biscuit et pâte d'amande.
PASSION DE FLEURS : La délicatesse du thé blanc alliée à la subtilité des arômes de rose, d'abricot et de fruit de la passion. 
CAMOMILLE : Plante vivace cultivée dont les fleurs sont récoltées de mai à juillet. Son infusion d'un jaune vif présente un goût doux et fruité avec des notes d'ananas.
TISANE DU BERGER : Délicat, parfumé et aromatique, ce cocktail de plantes à infuser rassemble toutes les vertus du tilleul, de la verveine, de la citronnelle, de la menthe et de la fleur d'oranger.

Conditionné par 1.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 136,8 g
L/H/P : 42/7/24 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/8346_coffret-palace.jpg;http://test.omyague.com/referencement/Dammannfreres/8346coffret-palace.jpg;;;
8346-1;child;8346;Thé;;;DAMMANN FRÈRES;127.96;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/8346_coffret-palace.jpg;http://test.omyague.com/referencement/Dammannfreres/8346coffret-palace.jpg;;;
